"Chart ID",Position,Artist,Featured,"Song Title"
12252020-districttwelve,1,"Gus Dapperton",,"Post Humorous"
12252020-districttwelve,2,"Jessie Ware",,"Step Into My Life"
12252020-districttwelve,3,"Yumi Zouma",,"Cool for a Second"
12252020-districttwelve,4,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
12252020-districttwelve,5,"Ricky Montgomery",,"Line Without A Hook"
12252020-districttwelve,6,Gorillaz,Beck,"The Valley of The Pagans"
12252020-districttwelve,7,"Anderson .Paak",,Lockdown
12252020-districttwelve,8,Gorillaz,"Shaun Ryder",DARE
12252020-districttwelve,9,"Jessie Ware",,"Remember Where You Are"
12252020-districttwelve,10,Blanche,,Fences
12252020-districttwelve,11,"Jay Chou",,Mojito
12252020-districttwelve,12,"Bonnie Anderson",,"Tell Me How You Want To Feel"
12252020-districttwelve,13,"Ella Eyre",,"Tell Me About It"
12252020-districttwelve,14,"Sorcha Richardson",,"The Starlight Lounge"
12252020-districttwelve,15,"Lesha Svik",,"Paco Rabanne"
12252020-districttwelve,16,"Dominique A",,"Un endroit mystérieux"
12252020-districttwelve,17,"Taylor Swift",,"the last great american dynasty"
12252020-districttwelve,18,Clairo,,Sofia
12252020-districttwelve,19,beebadoobee,,Care
12252020-districttwelve,20,"Jessie Ware",,"Soul Control"
12252020-districttwelve,21,"Dua Lipa",DaBaby,"Levitating (Remix)"
12252020-districttwelve,22,YUKIKA,,Yesterday
12252020-districttwelve,23,"Rina Sawayama",,"Love Me 4 Me"
12252020-districttwelve,24,Sevana,,Mango
12252020-districttwelve,25,"Debi Nova",,3:33
12252020-districttwelve,26,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
12252020-districttwelve,27,"Dua Saleh",,Umbrellar
12252020-districttwelve,28,Liss,,"Another Window"
12252020-districttwelve,29,"Omah Lay",6LACK,Damn
12252020-districttwelve,30,"Deejay Tello",,Timidez
