"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Stronger
,2,Estelle,"Kanye West","American Boy"
,3,Lorde,,"Homemade Dynamite"
,4,"Kanye West",,POWER
,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,6,"Kanye West","Jamie Foxx","Gold Digger"
,7,"Kanye West",,"Jesus Walks"
,8,"Lil Nas X","Elton John","ONE OF ME"
,9,"Kanye West",,Addiction
,10,"Maroon 5",,"Makes Me Wonder"
,11,"The Weeknd",,Gasoline
,12,"Kanye West",,"Black Skinhead"
,13,Drake,,Nonstop
,14,"The Weeknd",,Sacrifice
,15,"Olivia Rodrigo",,"jealousy, jealousy"
,16,"Kanye West",,"Dark Fantasy"
,17,"Kanye West",,"Bound 2"
,18,"The Weeknd",,Wanderlust
,19,"Britney Spears",,"Gimme More"
,20,"Kanye West","Syleena Johnson","All Falls Down"
,21,"Maroon 5",,"One More Night"
,22,Jão,,"Tempos de Glória"
,23,Lorde,,"Green Light"
,24,Jão,,Doce
,25,"Britney Spears",,Toxic
,26,Jão,,Santo
,27,"Kanye West",,"I'm In It"
,28,"The Weeknd",,"Take My Breath"
,29,"Lil Nas X",,"THAT'S WHAT I WANT"
,30,Jão,,Louquinho
