"Chart ID",Position,Artist,Featured,"Song Title"
042620-briry,1,"Twenty One Pilots",,"Level of Concern"
042620-briry,2,"Lady Gaga",,"Stupid Love"
042620-briry,3,"Juliet Simms",,"100 Little Deaths"
042620-briry,4,blackbear,,"me & ur ghost"
042620-briry,5,Daughtry,,Alive
042620-briry,6,DMA'S,,Silver
042620-briry,7,"Rina Sawayama",,XS
042620-briry,8,"Rain City Drive",,Prayers
042620-briry,9,"Neon Trees",,"Used To Like"
042620-briry,10,"Tame Impala",,"Lost In Yesterday"
042620-briry,11,"Demi Lovato",,"I Love Me"
042620-briry,12,"Gloria Groove",,"A CAMINHADA"
042620-briry,13,"Kygo; Zara Larsson; Tyga",,"Like It Is"
042620-briry,14,"The Killers",,Caution
042620-briry,15,"Dua Lipa",,Physical
042620-briry,16,"Bring Me The Horizon",,"in the dark"
042620-briry,17,Delacey,G-Eazy,"Cruel Intentions"
042620-briry,18,"Machine Gun Kelly",,"why are you here"
042620-briry,19,"Elle Winter",,"Yeah, No."
042620-briry,20,Wallows,,OK
042620-briry,21,"The 1975",,"Me & You Together Song"
042620-briry,22,"Jimmie Allen","Noah Cyrus","This Is Us"
042620-briry,23,NF,,"PAID MY DUES"
042620-briry,24,"5 Seconds of Summer",,Wildflower
042620-briry,25,"Biffy Clyro",,"Instant History"
042620-briry,26,"Ava Max",,"Kings & Queens"
042620-briry,27,"Fickle Friends",,"Pretty Great"
042620-briry,28,"Adam Lambert",,Velvet
042620-briry,29,"Noga Erez","Reo Cragun; ROUSSO",VIEWS
042620-briry,30,Grimes,,"You'll miss me when I'm not around"
