"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,P!nk,,TRUSTFALL
,3,"Lil Uzi Vert",,"Just Wanna Rock"
,4,"Miley Cyrus",,Flowers
,5,"Taylor Swift",,"Lavender Haze"
,6,"Jason Derulo; David Guetta",,Saturday/Sunday
,7,"Santana; Rob Thomas; American Authors",,Move
,8,"Ellie Goulding",,"Like a Saviour"
,9,SZA,,"Kill Bill"
,10,Latto,"LU KALA",Lottery
,11,"Harry Styles",,"As It Was"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Skrillex; Bobby Raps",,"Leave Me Like This"
,14,"Fall Out Boy",,"Love From The Other Side"
,15,"Taylor Swift",,Anti-Hero
,16,"Harry Styles",,"Late Night Talking"
,17,OneRepublic,,"I Ain't Worried"
,18,"Ava Max",,Sleepwalker
,19,"Lil Nas X",,"STAR WALKIN'"
,20,"Ava Max",,"One Of Us"
