"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"F*CK LOVE"
,2,"Natalie Imbruglia",,Firebird
,3,JayXander,,"Toxic Trait Sandwich"
,4,"Boy In Space",,FRONTYARD
,5,"Tom Odell",,monsters
,6,"Miles Wesley",,"Here Goes Nothing Demos!"
,7,Anne-Marie,,Therapy
,8,"Why Don't We",,"The Good Times and the Bad Ones"
,9,"Jo O'Meara",,"With Love"
,10,Steps,,"What the Future Holds Pt. 2"
,11,"Justin Bieber",,Justice
,12,"Laura Mvula",,"Pink Noise"
,13,"Lil Nas X",,MONTERO
,14,"Ulrik Munther",,"Put Your Self Out There"
,15,"The Vamps",,"Cherry Blossom"
