"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,"Perfect Night"
,2,T-ARA,,"Day By Day"
,3,"Tate McRae",,greedy
,4,ZEROBASEONE,,CRUSH
,5,DEAN,,"DIE 4 YOU"
,6,aespa,,Drama
,7,ENHYPEN,,Mortal
,8,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,9,BOL4,,You(=I)
,10,"Britney Spears",,Womanizer
,11,T-ARA,,"Sexy Love"
,12,T-ARA,,"Bo Peep Bo Peep"
,13,ZEROBASEONE,,"Melting Point"
,14,"Lady Gaga",,Speechless
,15,ENHYPEN,,"Sweet Venom"
,16,"Lady Gaga",,Judas
,17,T-ARA,,"Cry Cry"
,18,T-ARA,,"Number 9"
,19,"Girls' Generation",,"Run Devil Run"
,20,Anitta,Maluma,"Sim Ou Não"
,21,"Britney Spears",,"Breathe on Me"
,22,"Britney Spears",,Circus
,23,"Dua Lipa",,Houdini
,24,ENHYPEN,,FEVER
,25,"Lady Gaga",,Monster
,26,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,27,NewJeans,,Ditto
,28,"Tate McRae",,exes
,29,beabadoobee,,"the way things go"
,30,"Britney Spears",,Criminal
,31,ENHYPEN,,"Still Monster"
,32,"LE SSERAFIM",,ANTIFRAGILE
,33,ZEROBASEONE,,"In Bloom"
,34,T-ARA,,"Like The First Time"
,35,JIHYO,,"Killin' Me Good"
