"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,2,"Carly Rae Jepsen",,"Surrender My Heart"
,3,"Carly Rae Jepsen",,"Talking To Yourself"
,4,FLETCHER,,"I Love You, Bitch"
,5,"Maggie Lindemann",,cages
,6,LØLØ,,"u turn me on (but u give me depression)"
,7,"Taylor Swift",,Anti-Hero
,8,"Ava Max",,"Maybe You're The Problem"
,9,"Carly Rae Jepsen",,Anxious
,10,"Em Beihold",,12345
,11,"Ava Max",,"Million Dollar Baby"
,12,Mabel,,"Crying On The Dance Floor"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,15,"Rema; Selena Gomez",,"Calm Down"
,16,"Carly Rae Jepsen",,"Bad Thing Twice"
,17,"Mimi Webb",,"Ghost of You"
,18,Mabel,,"I Love Your Girl"
,19,"Carly Rae Jepsen",,"Beach House"
,20,LØLØ,,"asking for a friend"
,21,"Rosa Linn",,SNAP
,22,"Carly Rae Jepsen",,"Shooting Star"
,23,FLETCHER,,"Her Body Is Bible"
,24,"Taylor Swift",,Karma
,25,"Mabel; 24kGoldn",,Overthinking
