"Chart ID",Position,Artist,Featured,"Song Title"
,1,twocolors,,Lovefool
,2,Dotan,,Numb
,3,Intelligency,,August
,4,"MARUV; Boosin",,"I Want You"
,5,"Billie Eilish",,"ilomilo (MBNN Remix)"
,6,"Ava Max",,"Kings & Queens"
,7,"Dua Lipa",,"Break My Heart"
,8,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,9,Nea,,"Some Say (Felix Jaehn Remix)"
,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,11,"Alok; THRDL!FE",,"Hear Me Tonight"
,12,"Surf Mesa",Emilee,"ily (i love you baby)"
,13,Topic,A7S,"Breaking Me"
,14,"Robin Schulz",Alida,"In Your Eyes"
,15,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,16,NRD1,,"All Good Things (Come To An End)"
,17,"Regard; RAYE",,Secrets
,18,"Jonas Brothers","KAROL G",X
,19,"The Weeknd",,"Blinding Lights"
,20,"Junona Boys",,Relax
,21,"Gon Haziri; Andrew Dum",Eneli,Bittersweet
,22,"The Prince Karma",,Superstar
,23,"Doja Cat",,"Say So"
,24,"Filatov & Karas","Deepest Blue","Give It Away"
,25,Parx,Nonô,"Feel Right Now"
,26,Hafex,,Intihask
,27,"Ava Max",,Salt
,28,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,29,"Sleepy Chows",,"Hot Love"
,30,BENEE,"Gus Dapperton",Supalonely
