"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Normani; Calvin Harris",,"Slow Down"
,3,"Ava Max",,"Sweet but Psycho"
,4,Halsey,,"Without Me"
,5,"Ariana Grande",,"thank u, next"
,6,"Ella Mai",,Trip
,7,"Avril Lavigne",,"Head Above Water"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Charli XCX; Troye Sivan",,1999
,10,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,11,Khalid,,Better
,12,"Camila Cabello",,"Consequences (Orchestra)"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Mariah Carey",,"A No No"
,15,Tyga,,Dip
,16,"Sheck Wes",,"Mo Bamba"
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,"Zara Larsson",,"Ruin My Life"
,21,"Cardi B",,Money
,22,"Cardi B",Kehlani,Ring
,23,Lauv,"Julia Michaels","There's No Way"
,24,"Kodak Black","Travis Scott; Offset",ZEZE
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,27,"Trippie Redd",,Topanga
,28,"Madison Beer",Offset,"Hurts Like Hell"
,29,Wham!,,"Last Christmas"
,30,"Bad Bunny",Drake,MIA
