"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032992,1,"Eric Clapton",,"Tears in Heaven"
boofrnds-032992,2,"Pearl Jam",,Alive
boofrnds-032992,3,"Simply Red",,"For Your Babies"
boofrnds-032992,4,Nirvana,,"Come as You Are"
boofrnds-032992,5,"Guns N' Roses",,"November Rain"
boofrnds-032992,6,TLC,,"Ain't 2 Proud 2 Beg"
boofrnds-032992,7,"Marisa Monte",,"Ainda Lembro"
boofrnds-032992,8,"Michael Jackson",,"Remember the Time"
boofrnds-032992,9,"Bryan Adams",,"Thought I'd Died and Gone to Heaven"
boofrnds-032992,10,"Double You",,"Please Don't Go"
boofrnds-032992,11,Des'ree,,"Mind Adventures"
boofrnds-032992,12,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
boofrnds-032992,13,"Red Hot Chili Peppers",,"Under the Bridge"
boofrnds-032992,14,Roxette,,"Spending My Time"
boofrnds-032992,15,U2,,One
boofrnds-032992,16,"Prince; The New Power Generation",,"Money Don't Matter 2 Night"
boofrnds-032992,17,U2,,"Mysterious Ways"
boofrnds-032992,18,Djavan,,Se...
boofrnds-032992,19,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
boofrnds-032992,20,Adamski,"Nina Hagen","Get Your Body"
