"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,2,"Cardi B; Bruno Mars",,"Please Me"
,3,Kygo,"Valerie Broussard","Think About You"
,4,"Robin Schulz","Erika Sirola",Speechless
,5,"Panic! At The Disco",,"High Hopes"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,Loreen,,Euphoria
,8,"Eleni Foureira",,Tómame
,9,"Emmelie de Forest",,"Only Teardrops"
,10,"Måns Zelmerlöw; Dotter",,"Walk With Me"
,11,Galantis,OneRepublic,Bones
,12,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,13,"Ava Max",,"Sweet but Psycho"
,14,"Martin Garrix",Bonn,"No Sleep"
,15,Westlife,,"Hello My Love"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,18,Halsey,,"Without Me"
,19,"Rita Ora",,"Let You Love Me"
,20,"Cesár Sampson",,"Nobody but You"
,21,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,22,"Kodak Black","Travis Scott; Offset",ZEZE
,23,"Calvin Harris; Rag'n'Bone Man",,Giant
,24,"Meek Mill",,Trauma
,25,"Zedd; Elley Duhé",,"Happy Now"
,26,"The Chainsmokers",Halsey,Closer
,27,"Måns Zelmerlöw",,Heroes
,28,"Eleni Foureira",,Fuego
,29,"Backstreet Boys",,"No Place"
,30,"Maroon 5","Cardi B","Girls Like You"
,31,"Bad Bunny",Drake,MIA
,32,ZAYN,,Satisfaction
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Silk City; Dua Lipa",,Electricity
,35,"Kristian Kostov",,"Beautiful Mess"
,36,"Backstreet Boys",,Chances
,37,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,38,"Imagine Dragons",,Natural
,39,"Zedd; Katy Perry",,365
,40,"Post Malone; Swae Lee",,Sunflower
