"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Troye Sivan",,1999
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,Halsey,,"Without Me"
,4,"Little Mix","Nicki Minaj","Woman Like Me"
,5,"Lady Gaga",,"Hair Body Face"
,6,"Lady Gaga",,"Always Remember Us This Way"
,7,"Ariana Grande",,breathin
,8,"Lady Gaga",,"Look What I Found"
,9,"Lady Gaga",,"Why Did You Do That?"
,10,"Bad Bunny",Drake,MIA
,11,"Lady Gaga",,"Heal Me"
,12,"Lady Gaga",,"Is That Alright?"
,13,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,14,"Kim Petras",,"Close Your Eyes"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Twenty One Pilots",,Chlorine
,18,"Rita Ora",,"Let You Love Me"
,19,"Kodak Black","Travis Scott; Offset",ZEZE
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,21,"Twenty One Pilots",,"The Hype"
,22,"Ariana Grande",,"God is a woman"
,23,IU,,BBIBBI
,24,"Twenty One Pilots",,"My Blood"
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Maggie Rogers",,"Light On"
,27,"Marshmello; Bastille",,Happier
,28,"Twenty One Pilots",,Jumpsuit
,29,"Twenty One Pilots",,Morph
,30,"Kim Petras",,"In The Next Life"
,31,Sigrid,,"Sucker Punch"
,32,"Astrid S",,Emotion
,33,Robyn,,Honey
,34,"Kim Petras",Elvira,"Turn Off The Light"
,35,"Twenty One Pilots",,Levitate
,36,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,37,"Billie Eilish",,"when the party's over"
,38,"Kim Petras",,"Tell Me It's A Nightmare"
,39,"St. Vincent",,"Slow Slow Disco"
,40,"Lana Del Rey",,"Venice Bitch"
,41,"Kim Petras",,"Heart to Break"
,42,"Ariana Grande",,"pete davidson"
,43,"Charli XCX",,"No Angel"
,44,"Taylor Swift",,Delicate
,45,"Lana Del Rey",,"Mariners Apartment Complex"
,46,Quavo,"Travis Scott",RERUN
,47,"Kim Petras",,TRANSylvania
,48,"Jess Glynne",H.E.R.,Thursday
,49,"Kim Petras",,"All The Time"
,50,"Twenty One Pilots",,"Pet Cheetah"
