"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Ghost
,2,"Lil Durk","Morgan Wallen","Broadway Girls"
,3,"Josh Ramsay","Dallas Smith","Best Of Me"
,4,"Taylor Swift",,"All Too Well (Taylor's Version)"
,5,"The Weeknd",,Sacrifice
,6,"Payden McKnight; J Coyn Drive; Lil Mosquito Disease",,Insanity
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"Charlie Puth",,"Light Switch"
,9,"Kid Cudi; Kanye West",,"Erase Me"
,10,"Lil Squeaky; Lil Mosquito Disease",,"Tear Dat A$$ Up"
,11,"Michael Jackson",Akon,"Hold My Hand"
,12,Adot,,Shoot
,13,S-X,"Trippie Redd","All Night"
,14,"Josh Ramsay","Chad Kroeger","Lady Mine"
,15,"Kodak Black",,"Super Gremlin"
,16,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,17,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,18,"Michelle Branch",,Everywhere
,19,"The Weeknd",,"The Hills"
,20,"Ivan Knight and the Imaginary Friends","Written On Her Face","The Same Old Game"
