"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Tear Drop"
,2,SF9,,Believer
,3,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,4,WEi,,"BYE BYE BYE"
,5,"NCT DREAM",,"Hot Sauce"
,6,B.I,,"illa illa"
,7,"MONSTA X",,GAMBLER
,8,BBGIRLS,,"Chi Mat Ba Ram"
,9,TREASURE,,"MY TREASURE"
,10,"NCT DREAM",,"Hello Future"
,11,"Jackson Wang",,LMLY
,12,TAEYEON,,Weekend
,13,"Jamie Miller",,"Here's Your Perfect"
,14,SEVENTEEN,,"Ready to love"
,15,CIX,,TESSERACT
,16,aespa,,"Next Level"
,17,TREASURE,,BOY
,18,"TOMORROW X TOGETHER",,Magic
,19,TREASURE,,"I LOVE YOU"
,20,"Rocket Punch",,"Ring Ring"
,21,"THE BOYZ",,"Drink It"
,22,EVERGLOW,,FIRST
,23,"Stray Kids",,"Mixtape : OH"
,24,EXO,,"Don't Fight The Feeling"
,25,ONF,,"Ugly Dance"
,26,"New Hope Club; Danna Paola",,"Know Me Too Well"
,27,TWICE,,Alcohol-Free
,28,EPEX,,"Lock Down"
,29,SF9,,"The Stealer (The Scene)"
,30,"THE BOYZ",,"KINGDOM COME"
,31,JOY,,Hello
,32,"Duncan Laurence",,Arcade
,33,KANGDANIEL,,Antidote
,34,ROSÉ,,Gone
,35,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,36,CRAVITY,,"Bad Habits"
,37,WOODZ,,"SUN OR SUCK"
,38,DRIPPIN,,"Free Pass"
,39,GHOST9,,"Up All Night"
,40,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,41,YUQI,,"Bonnie & Clyde"
,42,"JJ Lin",Anne-Marie,Bedroom
,43,MAMAMOO,,"Where Are We Now"
,44,2PM,,"Make It"
,45,"Stray Kids",,WOLFGANG
