"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",Stormzy,Power
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,"Jonas Blue","William Singe",Mama
,5,"Liam Payne",Quavo,"Strip That Down"
,6,"French Montana","Swae Lee",Unforgettable
,7,"Rita Ora",,"Your Song"
,8,"Ariana Grande",,"One Last Time"
,9,"Camila Cabello",,"Crying in the Club"
,10,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,11,"Selena Gomez",,"Bad Liar"
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,"Charlie Puth",,Attention
,14,"Niall Horan",,"Slow Hands"
,15,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,16,"David Guetta","Justin Bieber",2U
,17,"Imagine Dragons",,Thunder
,18,"Lil Uzi Vert",,"XO TOUR Llif3"
,19,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,20,Drake,,Passionfruit
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"Harry Styles",,"Sign of the Times"
,23,"Miley Cyrus",,Malibu
,24,"Rag'n'Bone Man",,Skin
,25,"J Hus",,"Did You See"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Cheat Codes","Demi Lovato","No Promises"
,28,"Kendrick Lamar",,HUMBLE.
,29,"Zedd; Alessia Cara",,Stay
,30,"Calvin Harris","Frank Ocean; Migos",Slide
,31,Disciples,,"On My Mind"
,32,"Bruno Mars",,"That's What I Like"
,33,"Ed Sheeran",,"Castle on the Hill"
,34,"Martin Solveig","Ina Wroldsen",Places
,35,"Clean Bandit","Zara Larsson",Symphony
,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
,37,"Martin Jensen",,"Solo Dance"
,38,Future,,"Mask Off"
,39,"Ed Sheeran",,"Galway Girl"
,40,"Ed Sheeran",,"Shape of You"
