"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,"Ty Dolla $ign","Hit Different"
,2,"Deborah Cox",,"Absolutely Not"
,3,Amerie,,"Talkin' To Me"
,4,Nelly,Jaheim,"My Place"
,5,"Amber Mark",,"Thong Song"
,6,Nelly,,"Hey Porsche"
,7,Brandy,,"Sittin' Up in My Room"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,Jenevieve,,"Baby Powder"
,10,Normani,,Motivation
,11,Riley,,"A Moment"
,12,Duplicate,,"Do It (Duplicate)"
,13,"Billie Eilish",,"my future"
,14,"Megan Thee Stallion",,"Girls in the Hood"
,15,"Victoria Monét; Khalid; SG Lewis",,Experience
,16,Madonna,,"Burning Up"
,17,"Miley Cyrus",,"Midnight Sky"
,18,SZA,,"Garden (Say It Like Dat)"
,19,"Little Mix",,Holiday
,20,"Doja Cat","Gucci Mane","Like That"
,21,"Remi Wolf",,"Photo ID"
,22,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,23,"New Kids on the Block",,"You Got It (The Right Stuff)"
,24,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,25,"Joel Corry",,Lonely
,26,"Kelsea Ballerini",,"I Hate Love Songs"
,27,"Laura Bell Bundy",,"Giddy On Up"
,28,"Teedra Moses",,"Be Your Girl"
,29,"Lady Gaga; Bradley Cooper",,Shallow
,30,"Monica; Brandy",,"It All Belongs to Me"
,31,"Lil Nas X",,Panini
,32,SWV,,"Right Here (Human Nature Remix)"
,33,Aaliyah,,"I Don't Wanna"
,34,"Neneh Cherry",,"Buffalo Stance"
,35,TLC,,"If I Was Your Girlfriend"
,36,"Rita Ora",,Anywhere
,37,"Jessie J",,Masterpiece
,38,"Tasmin Archer",,"Sleeping Satellite"
,39,"Mariah Carey",,"One More Try"
,40,Karmin,,Brokenhearted
