"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne",Drake,"Right Above It"
,2,Drake,"T.I.; Swizz Beatz",Fancy
,3,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,4,Drake,"Lil Wayne","Miss Me"
,5,"Lil Wayne",Drake,Gonorrhea
,6,Drake,,"Find Your Love"
,7,"Diddy - Dirty Money",Drake,"Loving You No More"
,8,Drake,,Over
,9,Drake,"Nicki Minaj","Up All Night"
,10,Drake,,"9 AM In Dallas"
,11,Drake,"Alicia Keys",Fireworks
,12,Timbaland,Drake,"Say Something"
,13,"Young Money",Lloyd,BedRock
,14,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,15,"Trey Songz",Drake,"I Invented Sex"
,16,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,17,Birdman,"Lil Wayne; Drake","Money To Blow"
,18,Drake,"Lil Wayne; Jeezy","I'm Going In"
,19,Drake,"Trey Songz; Lil Wayne",Successful
,20,Drake,,"Best I Ever Had"
,21,"Mary J. Blige",Drake,"The One"
,22,"Young Money",,"Every Girl"
,23,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
