"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,"Kiss Me"
,2,Ghost,,"Mary On A Cross"
,3,"Ava Max",,"Million Dollar Baby"
,4,Lizzo,,"2 Be Loved (Am I Ready)"
,5,"Maisie Peters",,"Good Enough"
,6,"Maisie Peters",,Blonde
,7,"Demi Lovato",,29
,8,"Sabrina Carpenter",,Vicious
,9,Mabel,,Definition
,10,"Tate McRae",,"what would you do?"
,11,"Maisie Peters",,"Cate's Brother"
,12,"Benson Boone",,"NIGHTS LIKE THESE"
,13,"Rina Sawayama",,"Hold the Girl"
,14,"Sabrina Carpenter",,"because i liked a boy"
,15,RAYE,,"Black Mascara."
,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,17,"Joel Corry; Becky Hill",,HISTORY
,18,"James Hype; Miggy Dela Rosa",,Ferrari
,19,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,20,"Sabrina Carpenter",,Nonsense
,21,"Nicki Minaj",,"Super Freaky Girl"
,22,"Demi Lovato",,"SKIN OF MY TEETH"
,23,"Rosa Linn",,SNAP
,24,"Louis Tomlinson",,"Bigger Than Me"
,25,"Sabrina Carpenter",,"Read your Mind"
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Ellie Goulding","Big Sean","Easy Lover"
,28,OneRepublic,,"I Ain't Worried"
,29,"Glass Animals",,"Heat Waves"
,30,"Tate McRae",,"boy x"
,31,"Lady Gaga",,"Hold My Hand"
,32,"Ella Henderson",,"What About Us"
,33,GAYLE,,indieedgycool
,34,"Cian Ducrot; Ella Henderson",,"All For You"
,35,Mabel,,LOL
,36,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,37,"Tate McRae",,"you're so cool"
,38,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,39,"Taylor Swift",,"Red (Taylor's Version)"
,40,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,41,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,42,"Tate McRae",,"she's all i wanna be"
,43,"Becky Hill",S1mba,"Could Be My Somebody"
,44,GAYLE,,"god has a sense of humor"
,45,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,46,"Demi Lovato",,WASTED
,47,Dylan,,"Girl Of Your Dreams"
,48,BLACKPINK,,"Pink Venom"
,49,"Rina Sawayama",,Phantom
,50,"Demi Lovato",,"DEAD FRIENDS"
