"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Zack Tabudlo","Al James",Gusto
,3,"Ez Mil; Eminem",,Realest
,4,"Jed Baruelo",,Nahuhulog
,5,Shoti,,LDR
,6,Dilaw,,"Uhaw (Tayong Lahat)"
,7,"Billie Eilish",,"What Was I Made For?"
,8,"Olivia Rodrigo",,vampire
,9,"Dua Lipa",,"Dance The Night"
,10,Rhodessa,,Kisame
,11,"Moira Dela Torre",,Hilom
,12,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,13,"SunKissed Lola",,Pasilyo
,14,beabadoobee,Clairo,"Glue Song (Remix)"
,15,"Taylor Swift",,august
,16,"IV of Spades",,"Come Inside of My Heart"
,17,"Nicky Youre; Dazy",,Sunroof
,18,"Post Malone",,Chemical
,19,SZA,,"Kill Bill"
,20,"Taylor Swift",,"Cruel Summer"
,21,NewJeans,,"Super Shy"
,22,Doechii,,"What It Is (Solo Version)"
,23,OneRepublic,,"I Ain't Worried"
,24,"Taylor Swift",,"Enchanted (Taylor's Version)"
,25,"Moira Dela Torre",,Kumpas
,26,"Flow G",,RapStar
,27,SB19,,Gento
,28,"Hotel Ugly",,"Shut Up My Moms Calling"
,29,"Rex Orange County",,"THE SHADE"
,30,BLACKPINK,,Tally
,31,"Dro Perez; i-Ghie","Julie Anne San Jose","Aking Pahinga"
,32,NewJeans,,OMG
,33,Thuy,,"girls like me don't cry"
,34,"Mae Stephens",,"If We Ever Broke Up"
,35,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,36,"Charli XCX",,"Speed Drive"
,37,d4vd,,"Here With Me"
,38,"Taylor Swift",,Anti-Hero
,39,SZA,,Snooze
,40,"Harry Styles",,"As It Was"
,41,NewJeans,,Ditto
,42,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,43,"Lola Amour",,Fallen
,44,"Olg Zac","Realest Cram; Enzo MF; CoCo Martin","Don't play with us"
,45,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,46,"Adie; Janine Berdin",,Mahika
,47,"Moira Dela Torre",,"Babalik sa'yo"
,48,"Al James",,Pa-umaga
,49,"Maricris Garcia",,"Sagot sa Dalangin (Abot Kamay na Pangarap OST)"
,50,"Jung Kook; Latto",,Seven
