"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Frank Ocean; Migos",Slide
,2,"Jonas Blue","William Singe",Mama
,3,lovelytheband,,broken
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Sigala; Ella Eyre",,"Came Here for Love"
,6,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,7,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,8,DNCE,"Nicki Minaj","Kissing Strangers"
,9,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,10,"Ed Sheeran",,"Shape of You"
,11,"French Montana","Swae Lee",Unforgettable
,12,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,13,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,14,"Axwell /\ Ingrosso",,"More Than You Know"
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Cheat Codes","Demi Lovato","No Promises"
,17,"Bruno Mars",,"That's What I Like"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Post Malone","21 Savage",rockstar
,21,Marshmello,Khalid,Silence
,22,"Maggie Lindemann",,"Pretty Girl"
,23,"Charlie Puth",,Attention
,24,ZAYN,Sia,"Dusk Till Dawn"
,25,"Dennis Lloyd",,Nevermind
,26,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,27,"Sean Paul","Dua Lipa","No Lie"
,28,Ofenbach,,"Be Mine"
,29,"Kush Kush",,"Fight Back With Love Tonight"
,30,"Thomas Rhett","Maren Morris","Craving You"
