"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,2,Sigrid,,"It Gets Dark"
,3,YUNGBLUD,,"The Funeral"
,4,"Nina Nesbitt",,"When You Lose Someone"
,5,Foals,,2am
,6,"The Faim",,"Ease My Mind"
,7,Inhaler,,"My Honest Face"
,8,"White Lies",,"I Don't Want to Go to Mars"
,9,"DAY LIMNS",,Dilúvio
,10,"NOTD; The Band CAMINO",,"Never A Good Time"
,11,Anitta,,"Boys Don't Cry"
,12,Bastille,,"Shut Off The Lights"
,13,"Harry Styles",,"As It Was"
,14,Lauv,,26
,15,LANY,,"ex i never had"
,16,"Machine Gun Kelly",WILLOW,"emo girl"
,17,MUNA,,"Anything But Me"
,18,"Tate McRae",,"she's all i wanna be"
,19,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,20,Aurora,,"A Temporary High"
