"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Her Loss"
,2,Luciano,,Majestic
,3,"Jamule; Fourty",,"KIDS WITH ATTITUDE"
,4,"Metro Boomin",,"HEROES & VILLAINS"
,5,Sido,,PAUL
,6,"Bad Bunny",,"Un Verano Sin Ti"
,7,"Kanye West",,"The Life Of Pablo"
,8,"Morgan Wallen",,"Dangerous: The Double Album"
,9,"Pop Smoke",,"Meet The Woo 2"
,10,Future,,"I NEVER LIKED YOU"
,11,"Rod Wave",,"Beautiful Mind"
,12,SZA,,SOS
,13,Joji,,SMITHEREENS
,14,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,15,"Chris Brown",,Indigo
,16,"Chris Brown",,Breezy
,17,"Post Malone",,"Hollywood's Bleeding"
,18,"Lil Baby",,"It's Only Me"
,19,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,20,"Bonez MC; RAF Camora",,"Palmen aus Plastik 3"
,21,"Kane Brown",,"Different Man"
,22,"Post Malone",,"beerbongs & bentleys"
,23,"Zach Bryan",,"American Heartbreak"
,24,"Azet; Zuna",,"Ultra Plus"
,25,"A Boogie Wit da Hoodie",,"Me vs. Myself"
