"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"No One Dies from Love"
,2,"Troye Sivan",,"Angel Baby"
,3,"Harry Styles",,"As It Was"
,4,Lizzo,,"About Damn Time"
,5,"Tove Styrke",,YouYouYou
,6,Angèle,,Libre
,7,"La Zarra",,"Tu t'en iras"
,8,"Rina Sawayama",,"This Hell"
,9,"Dua Lipa",,"We're Good"
,10,"Panic! At The Disco",,"Viva Las Vengeance"
,11,"Florence + the Machine",,"My Love"
,12,"Carly Rae Jepsen",,"Western Wind"
,13,Aurora,,"A Temporary High"
,14,"Clara Luciani",,"Amour Toujours"
,15,"Kacey Musgraves",,"camera roll"
