"Chart ID",Position,Artist,Featured,"Song Title"
062817-jaytak,1,"Liam Payne",Quavo,"Strip That Down"
062817-jaytak,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
062817-jaytak,3,"James Arthur",,"Say You Won't Let Go"
062817-jaytak,4,"Charlie Puth",,Attention
062817-jaytak,5,Halsey,,"Now Or Never"
062817-jaytak,6,"Jonas Blue","William Singe",Mama
062817-jaytak,7,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
062817-jaytak,8,"Niall Horan",,"Slow Hands"
062817-jaytak,9,TLC,"Snoop Dogg","Way Back"
062817-jaytak,10,"Musiq Soulchild",,"Start Over"
062817-jaytak,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
062817-jaytak,12,"Trey Songz",,"Nobody Else But You"
062817-jaytak,13,"Childish Gambino",,Redbone
062817-jaytak,14,"Ed Sheeran",,"Castle on the Hill"
062817-jaytak,15,"Kendrick Lamar",,HUMBLE.
062817-jaytak,16,Tank,,"When We"
062817-jaytak,17,SZA,"Travis Scott","Love Galore"
062817-jaytak,18,Ledisi,,High
062817-jaytak,19,"J. Cole",,Neighbors
062817-jaytak,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
062817-jaytak,21,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
062817-jaytak,22,"Zedd; Alessia Cara",,Stay
062817-jaytak,23,"Bruno Mars",,"Versace On the Floor"
062817-jaytak,24,"Carly Rae Jepsen",,"Cut to the Feeling"
062817-jaytak,25,Daya,,Talk
062817-jaytak,26,Ne-Yo,,"Another Love Song"
062817-jaytak,27,"Tee Grizzley",,"No Effort"
062817-jaytak,28,"Mary J. Blige","Kanye West","Love Yourself"
062817-jaytak,29,"Clean Bandit","Zara Larsson",Symphony
062817-jaytak,30,"Cheat Codes","Demi Lovato","No Promises"
