"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek2,1,"Lykke Li",,"so sad so sexy"
tastesgoodweek2,2,Mitski,,Fireworks
tastesgoodweek2,3,"Dua Lipa",,"New Love"
tastesgoodweek2,4,Duplicate,"Miley Cyrus","[DUPLICATE] Change your chart entry to Space Bootz (217057)"
tastesgoodweek2,5,BØRNS,,"Past Lives"
tastesgoodweek2,6,"Lana Del Rey",,"Brooklyn Baby"
tastesgoodweek2,7,Mitski,,"I Don't Smoke"
tastesgoodweek2,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
tastesgoodweek2,9,"Miley Cyrus",,"Dooo It!"
tastesgoodweek2,10,"Lana Del Rey",,"Born To Die"
tastesgoodweek2,11,"Lana Del Rey",,"Without You"
tastesgoodweek2,12,Mitski,,"First Love / Late Spring"
tastesgoodweek2,13,"Lana Del Rey",,"National Anthem"
tastesgoodweek2,14,BØRNS,,"10,000 Emerald Pools"
tastesgoodweek2,15,"Miley Cyrus",,"Karen Don't Be Sad"
tastesgoodweek2,16,"Lykke Li",,"better alone"
tastesgoodweek2,17,"Troye Sivan",,"TALK ME DOWN"
tastesgoodweek2,18,"Lykke Li",,"hard rain"
tastesgoodweek2,19,"Dua Lipa",,IDGAF
tastesgoodweek2,20,"Lana Del Rey",,"Summertime Sadness"
