"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Chun-Li
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,BLACKPINK,,"Forever Young"
,4,"Nicki Minaj","Ariana Grande",Bed
,5,"Nicki Minaj","Foxy Brown","Coco Chanel"
,6,"Nicki Minaj",,"Ganja Burn"
,7,"Nicki Minaj; Labrinth",Eminem,Majesty
,8,"Ariana Grande",,"God is a woman"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Nicki Minaj",,"Inspirations Outro"
,11,Anitta,,Medicina
,12,"Nicki Minaj",,"Barbie Dreams"
,13,"Ariana Grande","Nicki Minaj","the light is coming"
,14,"Azealia Banks",,"Treasure Island"
,15,Ciara,,"Level Up"
,16,"Pabllo Vittar",,"Problema Seu"
,17,"Bebe Rexha",,Knees
,18,"Nicki Minaj",,"Barbie Tingz"
,19,"Nicki Minaj","Lil Wayne","Rich Sex"
,20,"Becky G; Natti Natasha",,"Sin Pijama"
,21,SOPHIE,,Faceshopping
,22,"Nicki Minaj",,LLC
,23,"Ariana Grande",,breathin
,24,"Bebe Rexha",,"I'm a Mess"
,25,"Nicki Minaj",,"Nip Tuck"
,26,"Bebe Rexha",,"Shining Star"
,27,"Carly Rae Jepsen",,"LA Hallucinations"
,28,BLACKPINK,,"As If It's Your Last"
,29,BLACKPINK,,Really
,30,"Nicki Minaj","The Weeknd","Thought I Knew You"
,31,"Bebe Rexha",Quavo,"2 Souls on Fire"
,32,"Nicki Minaj",,"Hard White"
,33,"Nicki Minaj",,"Come See About Me"
,34,"Sean Paul; David Guetta","Becky G","Mad Love"
,35,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,36,"Bebe Rexha",,"Self Control"
,37,BLACKPINK,,"See U Later"
,38,"Charli XCX",,"Girls Night Out"
,39,"Carly Rae Jepsen",,"Cut to the Feeling"
,40,"Azealia Banks",,"Anna Wintour"
,41,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,42,"Becky G","French Montana; Farruko",Zooted
,43,Drake,,"In My Feelings"
,44,"Nicki Minaj",,"Good Form"
,45,"Nicki Minaj","Swae Lee","Chun Swae"
,46,"Nicki Minaj",,Miami
,47,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,48,"Lady Gaga",,G.U.Y.
,49,"Nicki Minaj",Future,Sir
,50,"Lady Gaga","Colby O'Donis","Just Dance"
