"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"tis the damn season"
,2,"Taylor Swift",,"it's time to go"
,3,"Taylor Swift",,"Getaway Car"
,4,"Taylor Swift",,"Out of the Woods"
,5,"Taylor Swift",,"right where you left me"
,6,"Clinton Kane",,"CHICKEN TENDIES"
,7,"Taylor Swift",,"gold rush"
,8,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,9,"Taylor Swift",,willow
,10,"Clinton Kane",,"Fix It To Break It"
,11,"Ed Sheeran",,Afterglow
,12,"Maroon 5",,"Nobody's Love"
,13,"Taylor Swift","The National","coney island"
,14,"Taylor Swift",,dorothea
,15,"Taylor Swift",,marjorie
,16,"Taylor Swift",,mirrorball
,17,"Taylor Swift",,Afterglow
,18,"Taylor Swift",,"Call It What You Want"
,19,"Taylor Swift",,"champagne problems"
,20,"Taylor Swift",,"Cruel Summer"
,21,"Taylor Swift",,"Dancing With Our Hands Tied"
,22,"Taylor Swift","Bon Iver",exile
,23,"Taylor Swift",,"illicit affairs"
,24,"Taylor Swift",,"King of My Heart"
,25,"Taylor Swift",,"dpmo love story"
,26,"Taylor Swift",,"mad woman"
,27,"Taylor Swift",,"the lakes - bonus track"
,28,"Taylor Swift",,"the last great american dynasty"
,29,"Taylor Swift",,"this is me trying"
,30,"Taylor Swift",,"This Love"
