"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Killshot
,2,Slushii,"Hatsune Miku","Through The Night"
,3,"Hunter Hayes",,"Dear God"
,4,BESTIEM,MIRI,"Hanky Panky Funky Punky!"
,5,"Namie Amuro",,"CAN YOU CELEBRATE?"
,6,"King & Prince",,"Cinderella Girl"
,7,Poppy,,"In a Minute"
,8,"Lauren Daigle",,"You Say"
,9,"Maren Morris",,Rich
,10,Keyakizaka46,,Ambivalent
,11,"Namie Amuro",,Hero
,12,CASPA,,"The End Of The World"
,13,Eminem,,Venom
,14,MAG!C☆PRINCE,,"SUMMER LOVE"
,15,TWICE,,"Dance the Night Away"
,16,"Namie Amuro",,WILD
,17,AKB48,,"Teacher Teacher"
,18,KIRA,,"Bye Bye Boy"
,19,4B,"Megan Lee","Ice Cold"
,20,"Kero Kero Bonito",,"Time Today"
,21,"Hunter Hayes",,Attention
,22,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,23,"YonYon; SIRUP",,"Mirror (選択)"
,24,BLACKPINK,,"DDU-DU DDU-DU"
,25,"Hunter Hayes",,"One Shot"
,26,"Drake Bell",,"Gucci Gang"
,27,MAG!C☆PRINCE,,UPDATE
,28,Eminem,,"The Real Slim Shady"
,29,"Country Girls",,"Boogie Woogie LOVE"
,30,"Emily Zeck",,"Avocado Toast"
,31,"Drake Bell","Lil Mama","Call Me When You're Lonely"
,32,SIRUP,,"Do Well"
,33,"Lauren Daigle",,"Losing My Religion"
,34,Eminem,"Joyner Lucas","Lucky You"
,35,TeamFourStar,"Paolo Cuevas; Ani Djirdjirian","Day of Fate ~Spirit VS Spirit~"
,36,TWICE,,"Candy Pop"
,37,TWICE,,BDZ
,38,NF,,Lie
,39,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
,40,LOONA,,favOriTe
,41,"ONE OK ROCK",,Change
,42,"DA PUMP",,U.S.A.
,43,iKON,,"KILLING ME"
,44,Awkwafina,,Pockiez
,45,"Kelsea Ballerini",,"I Hate Love Songs"
,46,"Hatsune Miku",,"Kiri, Yume, Maboroshi. (Mizu Yuki no Arekuruu)"
,47,Weezer,,Africa
,48,"Paul McCartney",,"Come On To Me"
,49,"Utada Hikaru",,Chikai
,50,MAX,"Joey Bada$$","Still New York"
