"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ashley Tisdale",,Masquerade
,2,"Michel Polnareff",,"Qui a tué grand-maman ?"
,3,"Hilary Duff",,Fly
,4,"Hilary Duff",,"Reach Out"
,5,"Ashley Tisdale",,"Who I Am"
,6,Coldplay,,"What If"
,7,Epica,,Feint
,8,"Ashley Tisdale",,"Crank It Up"
,9,"Ashley Tisdale",,"I'm Back"
,10,"Ashley Tisdale",,"Hot Mess"
,11,"Ashley Tisdale",,"What If"
,12,"Ashley Tisdale",,"Heaven is a Place On Earth"
,13,"Ashley Tisdale",,"I Wanna Dance With Somebody (Who Loves Me)"
,14,"Ashley Tisdale",,"Tell Me Lies"
,15,"Ashley Tisdale",,"Time After Time"
