"Chart ID",Position,Artist,Featured,"Song Title"
,1,Superfruit,,"Imaginary Parties"
,2,Lorde,,"Green Light"
,3,"Glass Animals",,Agnes
,4,Alvvays,,"In Undertow"
,5,Fazerdaze,,"Lucky Girl"
,6,Coldplay,,"All I Can Think About Is You"
,7,"Foster the People",,"Sit Next to Me"
,8,"Toro y Moi",,"Girl Like You"
,9,"Charli XCX",,Boys
,10,Lorde,,"Hard Feelings/Loveless"
,11,"The xx",,"I Dare You"
,12,"Chlöe Howl",,Magnetic
,13,"Charlie Puth",,Attention
,14,Fazerdaze,,"Little Uneasy"
,15,Poppy,,Interweb
,16,"Ryn Weaver",,"Traveling Song"
,17,Lorde,,"Liability (Reprise)"
,18,Lorde,,"Perfect Places"
,19,"Zach Schimpf",,Dizzzy
,20,"Glass Animals",,Youth
