"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Shivers
,2,"NEIKED; Mae Muller; Polo G",,"Better Days"
,3,"Backstreet Boys",,"In a World Like This"
,4,"Coldplay; BTS",,"My Universe"
,5,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,6,KSI,"Lil Durk","No Time"
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,Cordae,,Super
,9,"Doja Cat",,"Need to Know"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Marianas Trench",,"Only The Lonely Survive"
,12,"Twenty One Pilots",,"The Outside"
,13,"Twenty One Pilots",,"Mulberry Street"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,"Thomas Rhett",,"Slow Down Summer"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
