"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Yummy
,2,"Roddy Ricch",,"The Box"
,3,"Arizona Zervas",,ROXANNE
,4,Eminem,"Juice WRLD",Godzilla
,5,"Post Malone",,Circles
,6,"Maroon 5",,Memories
,7,"Dua Lipa",,"Don't Start Now"
,8,Future,Drake,"Life Is Good"
,9,"The Weeknd",,"Blinding Lights"
,10,"Lewis Capaldi",,"Before You Go"
,11,"Tones and I",,"Dance Monkey"
,12,"Harry Styles",,"Adore You"
,13,"Billie Eilish",,"everything i wanted"
,14,blackbear,,"hot girl bummer"
,15,"Trevor Daniel",,Falling
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,Regard,,"Ride It"
,20,SHAED,ZAYN,Trampoline
