"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Royal Blood",,Oblivion
,3,"Olivia Rodrigo",,"deja vu"
,4,"Royal Blood",,Typhoons
,5,"Bad Bunny",,Yonaguni
,6,duplicate,,"[DUPLICATE] Change your chart entry to Electric (250946)"
,7,"Nathan Evans",,"Wellerman (Sea Shanty)"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Olivia Rodrigo",,brutal
,10,Doechii,,"Yucky Blucky Fruitcake"
,11,"Megan Thee Stallion",,"Thot Shit"
,12,"Roddy Ricch",,"Late at Night"
,13,"Kali Uchis",,telepatía
,14,ROSÉ,,"On The Ground"
,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,16,"Polo G",,RAPSTAR
,17,"Ariana Grande",,pov
,18,BTS,,Butter
,19,"Olivia Rodrigo",,"drivers license"
,20,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"The Weeknd",,"Save Your Tears"
,23,"Little Mix",,Confetti
,24,"Post Malone",,"Only Wanna Be With You"
,25,"Bree Runway","Missy Elliott",ATM
