"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,"Make You Mine"
,2,PinkPantheress,,"Take me home"
,3,Beyoncé,,"16 CARRIAGES"
,4,"Dua Lipa",,"Training Season"
,5,"Troye Sivan",,"One Of Your Girls"
,6,"Ariana Grande",,"yes, and?"
,7,PinkPantheress,,"The aisle"
,8,PinkPantheress,,"Internet baby (interlude)"
,9,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,10,PinkPantheress,,Pain
,11,Beyoncé,,"TEXAS HOLD 'EM"
,12,"Hailee Steinfeld",,"Love Myself"
,13,"Troye Sivan",,Rush
,14,"Dua Lipa",,Houdini
,15,"Madison Beer",,Baby
,16,"Doja Cat",,"Agora Hills"
,17,PinkPantheress,,"True romance"
,18,"Taylor Swift",,"Blank Space"
,19,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,20,"Ice Spice",,"Think U The Shit (Fart)"
,21,ScarLip,"NLE Choppa","Blick (Remix)"
,22,"Mimi Webb",,"House On Fire"
,23,"Tate McRae",,exes
,24,"Tate McRae",,greedy
,25,"Olivia Rodrigo",,vampire
,26,"Tove Lo",,"Talking Body"
,27,"Ariana Grande; The Weeknd",,"Love Me Harder"
,28,"Taylor Swift",,"New Romantics"
,29,"Nicki Minaj",Drake,Needle
,30,PinkPantheress,,Mosquito
,31,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,32,SZA,,"Love Galore (Alt Version)"
,33,"Olivia Rodrigo",,"love is embarrassing"
,34,"Charli XCX",,"Good Ones"
,35,PinkPantheress,,"Capable of love"
,36,"Ariana Grande",,"in my head"
,37,"Leah Kate",,Liar
,38,"Nicki Minaj",,FTCU
,39,"Tate McRae",,calgary
,40,"Chappell Roan",,"Naked In Manhattan"
,41,PinkPantheress,,Feelings
,42,PinkPantheress,,Ophelia
,43,PinkPantheress,,Blue
,44,PinkPantheress,,"Feel complete"
,45,PinkPantheress,,"Do you miss me?"
,46,"Gracie Abrams",,"I miss you, I'm sorry"
,47,PinkPantheress,,"Boy's a liar"
,48,PinkPantheress,Rema,"Another life"
,49,"Ariana Grande",,"true story"
,50,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,51,PinkPantheress,Kelela,"Bury me"
,52,PinkPantheress,"Central Cee","Nice to meet you"
,53,"Chappell Roan",,"Hot To Go!"
,54,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,55,"Chappell Roan",,"After Midnight"
