"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"Phillip Phillips",,"Gone, Gone, Gone"
,4,AWOLNATION,,Sail
,5,"Capital Cities",,"Safe and Sound"
,6,"The Lumineers",,"Ho Hey"
,7,"Ed Sheeran",,"Lego House"
,8,"Imagine Dragons",,"It's Time"
,9,"Imagine Dragons",,Demons
,10,"John Mayer",,"Paper Doll"
,11,"Lana Del Rey",,"Young and Beautiful"
,12,"The Neighbourhood",,"Sweater Weather"
,13,Lorde,,Royals
,14,"Of Monsters and Men",,"Mountain Sound"
,15,"The Lumineers",,"Stubborn Love"
,16,alt-J,,Breezeblocks
,17,"Imagine Dragons",,"On Top of the World"
,18,Paramore,,"Still Into You"
,19,"Walk Off The Earth",,"Red Hands"
,20,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,21,"Fitz and the Tantrums",,"Out Of My League"
,22,Passenger,,"Let Her Go"
,23,"New Politics",,Harlem
,24,"Jack Johnson",,"I Got You"
,25,"Vampire Weekend",,"Diane Young"
,26,"Goo Goo Dolls",,"Rebel Beat"
,27,Shinedown,,"I'll Follow You"
,28,"Nine Inch Nails",,"Came Back Haunted"
,29,"Building 429",,"We Won't Be Shaken"
,30,"Imagine Dragons",,"Bleeding Out"
,31,"Thirty Seconds to Mars",,"Up in the Air"
,32,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,33,"The Civil Wars",,"The One That Got Away"
,34,"The Mowgli's",,"San Francisco"
,35,"Empire of the Sun",,Alive
,36,Bastille,,Pompeii
,37,Grouplove,,"Ways To Go"
,38,"Linkin Park",,"Castle of Glass"
,39,"Passion Pit",,"Carried Away"
,40,Muse,,"Panic Station"
,41,"Arctic Monkeys",,"Do I Wanna Know?"
,42,"Pop Evil",,Trenches
,43,"Sleeping With Sirens",,Low
,44,Volbeat,,"The Hangman's Body Count"
,45,"Imagine Dragons",,Tiptoe
,46,"Of Monsters and Men",,"King and Lionheart"
,47,"Alice in Chains",,Stone
,48,"Serena Ryder",,Stompa
,49,"Fall Out Boy",,"The Phoenix"
,50,"Three Days Grace",,"The High Road"
