"Chart ID",Position,Artist,Featured,"Song Title"
,1,REZZ,"Alice Glass","Not Enough"
,2,"Leme Meek",,"Shooting Stars"
,3,Dezko,,Ascend
,4,REZZ,"johnny goth","Blurry Eyes"
,5,HyeNRG,,"Get It Out"
,6,Sabrepulse,,"I'll Be There For You"
,7,REZZ,"Tim Henson; Silverstein",Dreamstate
,8,"Josh Rubin; Fransis Derelle",,"Blame Me"
,9,MILKBLOOD,,"RUN THRU ME"
,10,REZZ,MKLA,"Haunted Eyes"
,11,"Alchemy Circle",,"Blue Era"
,12,deadmau5,,Arguru
,13,"Swingin Harpoon",,"Only Trash Litters"
,14,Fletcher.Fox,,BRIDGE
,15,SIAMES,,"The Wolf"
,16,"Skrillex; Joker; Sleepnet",,Tears
,17,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,18,Avicii,,"Addicted to You"
,19,Avicii,,"Dear Boy"
,20,"REZZ; Grabbitz",,Signal
,21,REZZ,"Raven Gray",Embers
,22,Kx5,Brother,"pwdr Blu"
,23,Dictate,,Moth
,24,REZZ,,"Suffer In Silence"
,25,Powerwolf,,"Wolves Of War"
,26,"Foxes And Peppers",,"Good Con"
,27,"Foxes And Peppers",,"One Weekend"
,28,"Skrillex; Nai Barghouti",,XENA
,29,"Foxes And Peppers",,"Hey Buddy"
,30,"Pepper Coyote",,Star
,31,Torc,,"Ten Rules"
,32,"Tarik Bouisfi",,"Rave Signal"
,33,"Nikki Williams",,Glowing
,34,"Foxes And Peppers",,Power
,35,Avicii,,"You Make Me"
,36,"Anyma; Grimes",,"Welcome To The Opera"
,37,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
,38,"Hello Meteor",,"Agrarian Zones"
,39,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,40,Hadouken!,,Levitate
,41,GRiZ,,SAXORiDDiM
,42,"REZZ; Blanke",,"Mixed Signals"
,43,Defunk,,"The Return"
,44,Gotye,,"Eyes Wide Open"
,45,Zef,,Solidus
,46,HyeNRG,,"Lookin' For Love"
,47,Starfarer,,"Dark Forest Strike"
,48,GUNSHIP,,"Woken Furies"
,49,Powerwolf,,"Living On A Nightmare"
,50,Powerwolf,,"Midnight Madonna"
,51,"ILLENIUM; William Black; Alna",,Superhero
,52,"Mystery Skulls",,Ghost
,53,"Mystery Skulls",,Money
,54,"RL Grime; NERO",,Renegade
,55,Madonna,,"Living for Love"
,56,Sabrepulse,,"Black Dragon"
,57,Hensonn,,Flare
,58,Disclosure,Lorde,Magnets
,59,"RL Grime; Juelz",,Breach
,60,garlagan,,Impulse
