"Chart ID",Position,Artist,Featured,"Song Title"
,1,FISHER,,"Losing It"
,2,Kygo,"Sandro Cavazza","Happy Now"
,3,"Imagine Dragons",,"Bad Liar"
,4,"Jack & Jack",,"No One Compares to You"
,5,"benny blanco; Calvin Harris",,"I Found You"
,6,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,7,"Lil Peep; XXXTENTACION",,"Falling Down"
,8,"The Chainsmokers",,"Beach House"
,9,"Carly Rae Jepsen",,"Party for One"
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,"Loud Luxury",Brando,Body
,12,XXXTENTACION,,BAD!
,13,"Post Malone","Swae Lee",Sunflower
,14,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,15,"Zara Larsson",,"Ruin My Life"
,16,Khalid,,Better
,17,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,18,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,19,Galantis,,Emoji
,20,"Jonas Blue","Jack & Jack",Rise
,21,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,22,"Martin Garrix",Bonn,"High On Life"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,25,"Dom Dolla",,"Take It"
,26,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,27,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,28,"Imagine Dragons",,Machine
,29,"Jack Back",,"(It Happens) Sometimes"
,30,"Loud Luxury; Ànders",,"Love No More"
,31,"HUGEL; Taio Cruz",,Signs
,32,"Juice WRLD",,"Lucid Dreams"
,33,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,34,"Camila Cabello","Swae Lee","Real Friends"
,35,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,36,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,37,SHANGUY,,"King of the Jungle"
,38,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,39,"Imagine Dragons",,Zero
,40,"Marshmello; Bastille",,Happier
