"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Drake,Rihanna,"Too Good"
,3,"Alan Walker",,Faded
,4,"The Stone Roses",,"All For One"
,5,"DJ Snake","Bipolar Sunshine",Middle
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,Desiigner,,Panda
,8,Galantis,,"No Money"
,9,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,DNCE,,"Cake by the Ocean"
,13,"Blonde; Craig David",,"Nothing Like This"
,14,Drake,,Controlla
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,"Zara Larsson",,"Lush Life"
,17,Disturbed,,"The Sound of Silence"
,18,"Tinie Tempah","Zara Larsson","Girls Like"
,19,"Twenty One Pilots",,"Stressed Out"
,20,Kygo,Kodaline,Raging
,21,gnash,"Olivia O'Brien","i hate u, i love u"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Little Mix","Sean Paul",Hair
,24,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,25,Rihanna,Drake,Work
,26,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,27,"The Chainsmokers",ROZES,Roses
,28,Kygo,"Maty Noyes",Stay
,29,"Lukas Graham",,"7 Years"
,30,"Cheat Codes; Kris Kross Amsterdam",,Sex
,31,"Jonas Blue",Dakota,"Fast Car"
,32,"The Chainsmokers",Daya,"Don't Let Me Down"
,33,"Benny Benassi","Chris Brown",Paradise
,34,Skepta,,Man
,35,Frans,,"If I Were Sorry"
,36,"Justin Bieber",,"Love Yourself"
,37,Coldplay,,"Hymn for the Weekend"
,38,Drake,,"Hotline Bling"
,39,ZAYN,,PILLOWTALK
,40,"Zara Larsson; MNEK",,"Never Forget You"
