"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,"Julia Michaels","There's No Way"
,2,"Daniel Caesar",H.E.R.,"Best Part"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Jonas Brothers",,Sucker
,5,"Ariana Grande",,NASA
,6,Lavaado,Cub$kout,"Switch it up"
,7,LANY,,"Thru These Tears"
,8,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,9,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,Bazzi,"Camila Cabello",Beautiful
,12,"Travis Scott",Drake,"SICKO MODE"
,13,LANY,,"Malibu Nights"
,14,"Lil Baby; Gunna",,"Drip Too Hard"
,15,"J. Cole",,"MIDDLE CHILD"
,16,"Ariana Grande",,"7 rings"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Lil Peep; XXXTENTACION",,"Falling Down"
,19,"Ariana Grande",,"thank u, next"
,20,"Juice WRLD",,Robbery
,21,"21 Ѕavage","Ј. Cole","a lоt"
,22,"Panic! At The Disco",,"High Hopes"
,23,"2 Chainz","Ariana Grande","Rule the World"
,24,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,25,XXXTENTACION,,SAD!
,26,"Sam Smith; Normani",,"Dancing with a Stranger"
,27,"Juice WRLD",,"Hear Me Calling"
,28,"Post Malone",Quavo,Congratulations
,29,"Ava Max",,"So Am I"
,30,"2 Chainz","Kendrick Lamar","Momma I Hit A Lick"
,31,Blueface,,Thotiana
,32,"Juice WRLD",,Empty
,33,Halsey,"Juice WRLD","Without Me"
,34,"Ariana Grande",,bloodline
,35,Netsky,"Bazzi; Lil Wayne","I Don't Even Know You Anymore"
,36,"YNW Melly",,"Murder On My Mind"
,37,"Post Malone",,Wow.
,38,"Juice WRLD",,Fast
,39,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,40,"YNW Melly","Kanye West","Mixed Personalities"
,41,"A Boogie Wit da Hoodie",,"Look Back At It"
,42,"Juice WRLD",,"Lucid Dreams"
,43,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,44,"Maroon 5","Cardi B","Girls Like You"
,45,"Dean Lewis",,"Be Alright"
,46,"Ariana Grande",,"bad idea"
,47,"benny blanco; Juice WRLD","Brendon Urie",Roses
,48,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,49,"Dua Lipa",,"Swan Song"
,50,"Billie Eilish",,"bury a friend"
