"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,3,"Kendrick Lamar",,HUMBLE.
,4,"Mac Miller",,"Blue World"
,5,"The Weeknd",,"Blinding Lights"
,6,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,7,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,8,"Don Toliver",,"No Idea"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Mac Miller",,"Good News"
,11,Eminem,,"Without Me"
,12,"Spice Girls",,Wannabe
,13,"Michael Jackson",,"Billie Jean"
,14,Saweetie,,"My Type"
,15,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,16,Khalid,,Better
,17,"Mac Miller",,Circles
,18,"Post Malone",,"White Iverson"
,19,"Mac Miller",,"I Can See"
,20,"Ty Dolla $ign","The Weeknd; Wiz Khalifa; Mustard","Or Nah (Remix)"
,20,"Lil Nas X",Nas,Rodeo
,21,"Mac Miller",,Everybody
,22,"Demi Lovato",,"Stone Cold"
