"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson","2 Chainz",YES
,2,"Shawn Mendes",,"In My Blood"
,3,MNEK,,Tongue
,4,Lizzo,,"Good as Hell"
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Taylor Swift",,Delicate
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Meghan Trainor",,"No Excuses"
,9,"David Guetta; Sia",,Flames
,10,"Shawn Mendes",,"Lost In Japan"
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Selena Gomez",,"Me & the Rhythm"
,13,"Justin Timberlake",,Supplies
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Khalid; Normani",,"Love Lies"
,16,"DJ Khaled","Demi Lovato","I Believe"
,17,Halsey,,"Bad at Love"
,18,Anne-Marie,,"Ciao Adios"
,19,Sigrid,,"Don't Kill My Vibe"
,20,"Ariana Grande",,Focus
,21,"Alessia Cara",,Seventeen
,22,Anne-Marie,,Then
,23,"Camila Cabello",,"All These Years"
,24,"Camila Cabello","Young Thug",Havana
,25,"Camila Cabello",,"Inside Out"
,26,"Camila Cabello",,"Into It"
,27,"Camila Cabello",,"She Loves Control"
,28,"Dua Lipa",,"New Rules"
,29,"Emma Blackery",,Dirt
,30,"John Newman",,"Fire In Me"
,31,"Julia Michaels",,Heaven
,32,"Justin Timberlake",,Filthy
,33,"Justin Timberlake","Chris Stapleton","Say Something"
,34,"Katy Perry","Nicki Minaj","Swish Swish"
,35,"Keith Urban","Julia Michaels","Coming Home"
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,"Kylie Minogue",,Dancing
,38,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,39,"Little Mix",,"No More Sad Songs"
,40,"Mabel; Not3s",,"Fine Line"
