"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Kushner",,Daylight
,2,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,3,Loreen,,Tattoo
,4,"Doja Cat",,"Boss Bitch"
,5,"Miley Cyrus",,River
,6,FLO,"Missy Elliott","Fly Girl"
,7,"Mae Muller",,"I Wrote a Song"
,8,RAYE,"Coi Leray","Flip A Switch. (Remix)"
,9,"The Weeknd",Future,"Double Fantasy"
,10,"Jax Jones","Calum Scott",Whistle
,11,Käärijä,,"Cha Cha Cha"
,12,"FIFTY FIFTY",,Cupid
,13,SZA,,"Nobody Gets Me"
,14,"Kim Petras","Nicki Minaj",Alone
,15,"Rita Ora","Fatboy Slim","Praising You"
,16,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,17,Alessandra,,"Queen of Kings"
,18,"Switch Disco & Ella Henderson",,REACT
,19,P!nk,,TRUSTFALL
,20,Duplicate,,"[DUPLICATE] Baby Don't Hurt Me"
