"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"Lianne La Havas",,"What You Don't Do"
,3,Sigala,,"Easy Love"
,4,Daya,,"Hide Away"
,5,"Ellie Goulding",,"On My Mind"
,6,"Fetty Wap","Remy Boyz; Monty",679
,7,"Taylor Swift",,"Wildest Dreams"
,8,Drake,,"Hotline Bling"
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,"Hailee Steinfeld",,"Love Myself"
,11,"Alessia Cara",,Here
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"Major Lazer",MØ,Lost
,14,"Tove Lo",,Moments
,15,"Carly Rae Jepsen",,"Run Away with Me"
,16,"Jess Glynne",,"Don't Be So Hard on Yourself"
,17,"Jess Glynne",,"Hold My Hand"
,18,"Becky G",,"Break a Sweat"
,19,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,20,FRANKIE,"Marc E. Bassy","Problems Problems"
,21,"Shawn Mendes",,Stitches
,22,"Selena Gomez",,"Same Old Love"
,23,"The Chainsmokers",ROZES,Roses
,24,"One Direction",,"Drag Me Down"
,25,"Sam Feldt","Kimberly Anne","Show Me Love"
,26,"Zara Larsson; MNEK",,"Never Forget You"
,27,"ZHU; AlunaGeorge",,Automatic
,28,"Josef Salvat",,"Open Season"
,29,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,30,"Post Malone",,"White Iverson"
,31,Tinashe,,Player
,32,"Troye Sivan",,WILD
,33,"Erik Hassle",,"No Words"
,34,"Alessia Cara",,"I'm Yours"
,35,"Rachel Platten",,"Stand By You"
,36,"LunchMoney Lewis","Chloe Angelides","Whip It!"
,37,"Rita Ora","Chris Brown","Body On Me"
,38,"Ellie Goulding",,"Something in the Way You Move"
,39,Nelly,Jeremih,"The Fix"
,40,"Seinabo Sey",,Poetic
