"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,Rihanna,,"Only Girl (In the World)"
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,"Katy Perry",,"Teenage Dream"
,6,"Taio Cruz",,Dynamite
,7,"Enrique Iglesias",Pitbull,"I Like It"
,8,Nelly,,"Just a Dream"
,9,Kesha,,"Take It Off"
,10,Eminem,,"Not Afraid"
,11,"Trey Songz","Nicki Minaj","Bottoms Up"
,12,"Mike Posner",,"Cooler Than Me"
,13,B.o.B,"Hayley Williams",Airplanes
,14,B.o.B,"Rivers Cuomo",Magic
,15,"Chris Brown","Tyga; Kevin McCall",Deuces
,16,"Maroon 5",,Misery
,17,"Florence + the Machine",,"Dog Days Are Over"
,18,"Neon Trees",,Animal
,19,"Jason Derulo",,"Ridin' Solo"
,20,"Linkin Park",,"The Catalyst"
,21,Sugarland,,"Stuck like Glue"
,22,OneRepublic,,Secrets
,23,"Adam Lambert",,"If I Had You"
,24,"Kenny Chesney",,"The Boys Of Fall"
,25,"Travie McCoy","Bruno Mars",Billionaire
,26,Drake,,"Find Your Love"
,27,"CeeLo Green",,"Fuck You"
,28,"Kings of Leon",,Radioactive
,29,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,30,"Nicki Minaj",,"Your Love"
,31,Paramore,,"The Only Exception"
,32,"The Band Perry",,"If I Die Young"
,33,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,34,Train,,"Hey Soul Sister"
,35,Train,,"If It's Love"
,36,"Sara Bareilles",,"King of Anything"
,37,"Lady A",,"Need You Now"
,38,"Uncle Kracker",,Smile
,39,Drake,"Lil Wayne","Miss Me"
,40,"The Script",,Breakeven
,41,"John Mayer","Taylor Swift","Half Of My Heart"
,42,"Lady A",,"Our Kind of Love"
,43,Daughtry,,September
,44,"Darius Rucker",,"Come Back Song"
,45,"Billy Currington",,"Pretty Good At Drinkin' Beer"
,46,"Zac Brown Band","Alan Jackson","As She's Walking Away"
,47,Monica,,"Love All Over Me"
,48,"Diddy - Dirty Money",T.I.,"Hello Good Morning"
,49,"Rodney Atkins",,"Farmer's Daughter"
,50,"Easton Corbin",,"Roll With It"
