"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Old Me"
,2,"JP Saxe","Julia Michaels","If the World Was Ending"
,3,FLETCHER,,Forever
,4,"Showtek; Spree Wilson","Eva Shaw","The Weekend"
,5,"Regard; RAYE",,Secrets
,6,"Mr. Da-Nos; TheLavish",,"Put Your Love On Me"
,7,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,8,"Oliver Heldens",,"Take A Chance"
,9,"Don Diablo; Zak Abel",,Bad
,10,"Leftwing : Kody; Camden Cox",,"Without You"
,11,"The Chainsmokers; Kygo",,Family
,12,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,13,MOTi,,"Nothing But Love"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"Armin van Buuren",Ne-Yo,"Unlove You"
,16,"Dua Lipa",,Physical
,17,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,18,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,19,"Marshmello; Halsey",,"Be Kind"
,20,EDX,"Jess Ball","I Found You"
,21,"The Weeknd",,"In Your Eyes"
,22,"Tiësto; Becky Hill",,"Nothing Really Matters"
,23,"Deepest Blue",,"Give It Away"
,24,MEDUZA,SHELLS,"Born To Love"
,25,Topic,A7S,"Breaking Me"
,26,"5 Seconds of Summer",,Wildflower
,27,Calivania,,DOOM
,28,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,29,Tiësto,ILIRA,"Lose You"
,30,"ZHU; Tinashe",,ONLY
,31,"O'Neill; Imanbek",,"Take Me"
,32,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,33,"Joe Stone; Camden Cox",,"Mind Control"
,34,"Chloe x Halle",,"Do It"
,35,illusionize,,FLAME
,36,"Ava Max",,"Kings & Queens"
,37,"Dua Lipa",,"Break My Heart"
,38,Tritonal,Brigetta,"Born Yesterday"
,39,"Frank Walker","Harry Hudson","Can't Let Go"
,40,"Santeli; Rich James",,"Call My Number"
