"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,"Death of Me"
,2,Perfume,,"Nana Nana Nairo (ナナナナナイロ)"
,3,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,4,"Lola Indigo","Lalo Ebratt",Maldición
,5,"Zara Larsson",,"All the Time"
,6,ITZY,,ICY
,7,Reol,,"Phanto(me) (ゆーれいずみー)"
,8,"Hayley Kiyoko",,"I Wish"
,9,"GWSN (Girls In The Park)",,"Total Eclipse (Black Out)"
,10,"Hoàng Thùy Linh",,"De Mi Noi Cho Ma Nghe"
,11,BANKS,,Contaminated
,12,"Kim Petras",,"Do Me"
,13,HAIM,,"Summer Girl"
,14,"Kim Petras",,Icy
,15,OnePixcel,,"Final Call"
,16,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,17,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,18,"Ariana Grande",,"in my head"
,19,(G)I-DLE,,Uh-Oh
,20,Mabel,,"Bad Behaviour"
,21,BVNDIT,,Dramatic
,22,KNK,,Sunset
,23,"Kim Petras",,"Sweet Spot"
,24,Ailee,,"Room Shaker"
,25,"Faydee; Alina Eremia; Raluka",,Enchanté
,26,"Bat for Lashes",,"Kids in the Dark"
,27,"Shift; Nicole Cherry",,"Aloe Vera"
,28,"Alexandra Stan",,"I Think I Love It"
,29,Feli,,"Cand Rasare Soarele"
,30,"Devil No ID",,"Mayoi No Mori (まよいのもり)"
,31,"Ariana Grande; Social House",,boyfriend
,32,ITZY,,"DALLA DALLA"
,33,"Kim Petras",,"Another One"
,34,ROSALÍA,,"Aute Cuture"
,35,Yuna,G-Eazy,"Blank Marquee"
,36,Daoko,MIYAVI,"Senkyaku Banrai (千客万来)"
,37,"Lola Indigo; Don Patricio",,"Lola Bunny"
,38,"Amber Mark",DRAM,"Put You On"
,39,Favorite,,Loca
,40,"Charli XCX; Christine and the Queens",,Gone
