"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ciara,"Ester Dean",Rooted
,2,"Taylor Swift",,cardigan
,3,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,4,"The Killers",,"Dying Breed"
,5,Kiesza,,Crave
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Sam Smith","Burna Boy","My Oasis"
,8,"Taylor Swift",,"this is me trying"
,9,"Dermot Kennedy",,Giants
,10,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,11,"Alicia Keys",Khalid,"So Done"
,12,"Grace Carter & Jacob Banks",,Blame
,13,"Christina Aguilera",,"Loyal Brave True"
,14,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,15,JoJo,,"What U Need"
,16,"Kim Petras",,Malibu
,17,"Taylor Swift","Bon Iver",exile
,18,Anne-Marie,"Doja Cat","To Be Young"
,19,"Dua Lipa",,Hallucinate
,20,"Cardi B","Megan Thee Stallion",WAP
,21,"Kylie Minogue",,"Say Something"
,22,"Alanis Morissette",,Ablaze
,23,Brandy,,Borderline
,24,"Taylor Swift",,"illicit affairs"
,25,"Taylor Swift",,"my tears ricochet"
,26,"Demi Lovato",,"In The Mirror"
,27,"Clean Bandit; Dario G","Jess Glynne","Real Love x Sunchyme (VIP Mash-up)"
,28,"The Weeknd",,"Blinding Lights"
,29,"Dua Lipa",,Physical
,30,"Ellie Goulding",,"Love I'm Given"
,31,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,32,"Chris Brown; Young Thug",,"Go Crazy"
,33,"Kygo; Kim Petras",,"Broken Glass"
,34,"Ella Henderson",,"Take Care of You"
,35,"Joel Corry",MNEK,"Head & Heart"
,36,"The Killers",,"My Own Soul's Warning"
,37,"Juice WRLD & The Weeknd",,Smile
,38,RAYE,,"Natalie Don't"
,39,"Taylor Swift",,"the lakes"
,40,"London Grammar",,"Baby It's You"
