"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JR JR",,Gone
,2,"Fitz and the Tantrums",,HandClap
,3,"A Day to Remember",,Paranoia
,4,"Sick Puppies",,"Stick To Your Guns"
,5,blink-182,,"Bored to Death"
,6,"Cage the Elephant",,Trouble
,7,Kaleo,,"Way Down We Go"
,8,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,9,Weezer,,"King of the World"
,10,"Bear Hands",,2AM
,11,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,12,Shinedown,,"Asking for It"
,13,"Elle King",,"America's Sweetheart"
,14,"The 1975",,"The Sound"
,15,"Red Hot Chili Peppers",,"Dark Necessities"
,16,"Lukas Graham",,"7 Years"
,17,Joywave,,Destruction
,18,Halsey,,Castle
,19,Volbeat,,"The Devil's Bleeding Crown"
,20,"Catfish and the Bottlemen",,Soundcheck
,21,"Five Finger Death Punch",,"My Nemesis"
,22,"Ellie Goulding",,Army
,23,KONGOS,,"Take It From Me"
,24,"Empire of the Sun",,"Walking on a Dream"
,25,"Mike Posner",,"I Took a Pill in Ibiza"
,26,"Justin Bieber",,Company
,27,"Declan McKenna",,Brazil
,28,"The Lumineers",,Ophelia
,29,"Young The Giant",,"Something to Believe In"
,30,Halestorm,,Mayhem
