"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ricky Valance",,"Tell Laura I Love Her"
,2,"The Shadows",,Apache
,3,"Elvis Presley",,"A Mess Of Blues"
,4,"Roy Orbison",,"Only the Lonely (Know the Way I Feel)"
,5,"Duane Eddy",,"Because They're Young"
,6,"Cliff Richard",,"Nine Times Out Of Ten"
,7,"Connie Francis",,"Everybody's Somebody's Fool"
,8,"Cliff Richard",,"Please Don't Tease"
,9,"Shirley Bassey",,"As Long As He Needs Me"
,10,"Adam Faith",,"How About That!"
,11,"The Ventures",,"Walk, Don't Run"
,12,"Hank Locklin",,"Please Help Me, I'm Falling"
,13,"The Everly Brothers",,"When Will I Be Loved"
,14,"The Kaye Sisters",,"Paper Roses"
,15,"The Everly Brothers",,"Lucille/So Sad"
,16,"Ken Dodd",,"Love Is Like A Violin"
,17,"Johnny Kidd and the Pirates",,"Shakin' All Over"
,18,"The John Barry Seven and Orchestra",,"Walk, Don't Run"
,19,"Mark Wynter",,"Image Of A Girl"
,20,"Anthony Newley",,"If She Should Come To You"
,21,"Bob Luman",,"Let's Think About Living"
,22,"Brenda Lee",,"I'm Sorry"
,23,"Rolf Harris",,"Tie Me Kangaroo Down, Sport"
,24,"Lonnie Donegan",,Lorelei
,25,"Frank Sinatra",,"Nice 'N' Easy"
,26,"Johnny Preston",,"Feel So Fine"
,27,"Russ Conway",,"Passing Breeze"
,28,"Billy Fury",,"Wondrous Place"
,29,"Bobby Rydell",,Volare
,30,"Emile Ford & The Checkmates",,"Them There Eyes"
,31,"Mike Preston",,"I'd Do Anything"
,32,"Sam Cooke",,"Chain Gang"
,33,"Frankie Vaughan",,"Kookie Little Paradise"
,34,"Gary Mills",,"Look For A Star"
,35,"Percy Faith",,"Theme From A Summer Place"
,36,"Jim Reeves",,"He'll Have To Go"
,37,"Mr. Acker Bilk & His Paramount Jazz Band",,"White Cliffs Of Dover"
,38,"The Piltdown Men",,"McDonald's Cave"
,39,"Wanda Jackson",,"Let's Have A Party"
,40,"The Fendermen",,"Mule Skinner Blues"
,41,"Johnny Burnette",,Dreamin'
,42,"Frank Weir and His Orchestra",,"Caribbean Honeymoon"
,43,"Jimmy Jones",,"I Just Go For You"
,44,"Jackie Wilson",,"(You Were Made For) All My Love"
,45,"Nelson Keene",,"Image Of A Girl"
,46,"Brian Hyland",,"Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini"
,47,"The King Brothers",,"Mais Oui"
,48,"Johnny and the Hurricanes",,"Rocking Goose"
,49,"Frank Ifield",,"Gotta Get A Date"
,50,"Tommy Bruce; The Bruisers",,"Broken Doll"
