"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Level of Concern"
,2,"All Time Low",,"Sleeping In"
,3,24kGoldn,"iann dior",Mood
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Taylor Swift",,cardigan
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Twenty One Pilots",,Ride
,9,"Twenty One Pilots",,Hometown
,10,"Shiny Toy Guns",,"You Are the One"
,11,PS1,"Alex Hosking","Fake Friends"
,12,BTS,,Dynamite
,13,"Juice WRLD; Marshmello",,"Come & Go"
,14,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,15,"Jason Derulo",,"Take You Dancing"
,16,"Dua Lipa",,"Break My Heart"
,17,"Dua Lipa",,Hallucinate
,18,"Dua Lipa",,"Don't Start Now"
,19,"Twenty One Pilots",,Chlorine
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
