"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"Hold My Hand"
,2,"Maroon 5",,Sugar
,3,"Kelly Clarkson",,"Heartbeat Song"
,4,"The Weeknd",,"Earned It"
,5,"Ed Sheeran",,Bloodstream
,6,"Years & Years",,King
,7,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,8,"Taylor Swift",,Style
,9,Kygo,"Conrad Sewell",Firestone
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,Ne-Yo,,"Coming With You"
,12,Galantis,,"Runaway (U & I)"
,13,OMI,,"Cheerleader (Felix Jaehn Remix)"
,14,"James Bay",,"Hold Back the River"
,15,"Nick Jonas",,Jealous
,16,"Rag'n'Bone Man",,"Bitter End"
,17,USHER,"Juicy J","I Don't Mind"
,18,"Sam Smith",,"Lay Me Down"
,19,"Mark Ronson","Bruno Mars","Uptown Funk"
,20,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,21,"David Guetta","Emeli Sandé","What I Did For Love"
,22,"Marlon Roudette",,"When the Beat Drops Out"
,23,"Mumford & Sons",,Believe
,24,Dappy,,"Beautiful Me"
,25,"Imagine Dragons",,"I Bet My Life"
,26,Witterquick,,"The Other Side"
,27,"Mr. Probz",,"Nothing Really Matters"
,28,"Major Lazer; DJ Snake",MØ,"Lean On"
,29,Disciples,,"They Don't Know"
,30,Zedd,"Selena Gomez","I Want You to Know"
,31,"Calvin Harris",HAIM,"Pray To God"
,32,"Wiz Khalifa","Charlie Puth","See You Again"
,33,"Carly Rae Jepsen",,"I Really Like You"
,34,"LunchMoney Lewis",,Bills
,35,Houndmouth,,Sedona
,36,"Tove Lo",,"Talking Body (Gryffin remix)"
,37,Kygo,"Parson James","Stole the Show"
,38,"Ariana Grande",,"One Last Time"
,39,"Lost Frequencies",,"Are You With Me"
,40,"Ed Sheeran",,"Thinking Out Loud"
