"Chart ID",Position,Artist,Featured,"Song Title"
041617-MTHSFONS,1,Duplicate,,"DUPLICATE Scared to be Lonely"
041617-MTHSFONS,2,Destructo,"E-40; Too $hort","All Nite"
041617-MTHSFONS,3,"Seven Lions; Jason Ross","Paul Meany","Higher Love"
041617-MTHSFONS,4,"Dimitri Vangelis & Wyman; Futuristic Polar Bears",,Grizzly
041617-MTHSFONS,5,"Suyano; Rivero",,Otherside
041617-MTHSFONS,6,"A R I Z O N A",,"Oceans Away (Sam Feldt Remix)"
041617-MTHSFONS,7,"Adrian Lux",,"All Aloud"
041617-MTHSFONS,8,"Two Friends","Cosmos & Creature","Out Of Love"
041617-MTHSFONS,9,"ALPHA 9; Koven",,"Only Good Mistake"
041617-MTHSFONS,10,"Third Party",,Veins
041617-MTHSFONS,11,"Axwell Λ Ingrosso","Kid Ink","I Love You"
041617-MTHSFONS,12,"Coruja BC1",,"Modo F"
041617-MTHSFONS,13,"Just a Gent","Ella Vos; Joey Chavez","Rolling Dice"
041617-MTHSFONS,14,"Dash Berlin","Matt Simons","With You"
041617-MTHSFONS,15,"Raffa Moreira; Orochi; FBC; Froid; Sain; Ducon; Coruja BC1; Baco Exu do Blues",,"Poetas no Topo 2"
041617-MTHSFONS,16,"The Chainsmokers",Coldplay,"Something Just Like This"
041617-MTHSFONS,17,"WOLFE; Emma Sameth; DNTST",,Higher
041617-MTHSFONS,18,"Dirty Twist","Max Landry","Make It Alone"
041617-MTHSFONS,19,Arston,,Rage
041617-MTHSFONS,20,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
041617-MTHSFONS,21,Mako,,"Our Story (Hourglass Finale)"
041617-MTHSFONS,22,Migos,"Lil Uzi Vert","Bad and Boujee (ZHU Remix)"
041617-MTHSFONS,23,"Third Party",,Waiting
041617-MTHSFONS,24,"Andrew Bayer; ilan Bluestone",,Destiny
041617-MTHSFONS,25,"Coruja BC1",,"Passando a Limpo"
041617-MTHSFONS,26,"Dimitri Vangelis & Wyman",,Horns
041617-MTHSFONS,27,DubVision,,"Geht's Noch"
041617-MTHSFONS,28,"Good Times Ahead",,Illuminate
041617-MTHSFONS,29,MOB79,"Djonga; Doncesão; BK'; Febem","Atleta do Ano (Remix)"
041617-MTHSFONS,30,"Calvin Harris",,"My Way"
041617-MTHSFONS,31,"Dyro; Goja",,Alive
041617-MTHSFONS,32,"MAKJ; Max Styler","Elayna Boynton","Knock Me Down"
041617-MTHSFONS,33,"Mike Williams",Matluck,"Another Night"
041617-MTHSFONS,34,"Oliver Heldens",,"I Don't Wanna Go Home"
041617-MTHSFONS,35,"Third Party",,"Have No Fear"
041617-MTHSFONS,36,"Dash Berlin","Christina Novelli","Listen to Your Heart"
041617-MTHSFONS,37,ILLENIUM,Nevve,Fractures
041617-MTHSFONS,38,"Sebjak; WILL K",,Smoke
041617-MTHSFONS,39,"The Chainsmokers",,Paris
041617-MTHSFONS,40,Tiësto,"Bright Sparks","On My Way"
041617-MTHSFONS,41,"Trilane; YARO","Max Landry","Miss Out (Nicky Romero Edit)"
041617-MTHSFONS,42,Desiigner,,Outlet
041617-MTHSFONS,43,"Fabian Mazur",,"Shoot Em Down"
041617-MTHSFONS,44,Flume,"Pusha T",Enough
041617-MTHSFONS,45,"Julian Calor",,Restore
041617-MTHSFONS,46,Outrovert,Yolanta,"Over the Room"
041617-MTHSFONS,47,"Sam Feldt; Hook 'N' Sling",,"Open Your Eyes"
041617-MTHSFONS,48,"ScHoolboy Q","Kanye West","That Part"
041617-MTHSFONS,49,Seeb,Neev,"Breathe (Dimitri Vangelis & Wyman Remix)"
041617-MTHSFONS,50,"Major Lazer; Showtek",,Believer
