"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi",,"CUTE BUT (still) PSYCHO"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Conan Gray",,"Kid Krow"
,4,"Justin Bieber",,Changes
,5,"Manu Gavassi",,"CUTE BUT PSYCHO"
,6,"Miley Cyrus",,"She Is Coming"
,7,"Melanie Martinez",,"Cry Baby (Deluxe)"
,8,"Selena Gomez",,Rare
,9,Erreway,,Tiempo
,10,"Ariana Grande",,Sweetener
,11,"Dorian Electra",,Flamboyant
,12,RBD,,Rebelde
,13,"Britney Spears",,Blackout
,14,"Ava Inferi",,"who knew"
,15,"Manu Gavassi",,Manu
,16,"Harry Styles",,"Fine Line"
,17,ANAVITÓRIA,,"O Tempo É Agora"
,18,"Various Artists",,"Charlie's Angels (Original Motion Picture Soundtrack)"
,19,"Ariana Grande",,"thank you, next"
,20,Madonna,,"Hard Candy"
,21,"Doja Cat",,"Hot Pink"
,22,"Nelly Furtado",,Loose
,23,"Pabllo Vittar",,111
,24,"Britney Spears",,"In The Zone"
,25,"Conan Gray",,"Sunset Season"
