"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Selena Gomez; Marshmello",,Wolves
,4,BTS,,"FAKE LOVE"
,5,Sennek,,"A Matter of Time"
,6,"Selena Gomez",,"Back to You"
,7,"Demi Lovato",,Sober
,8,"Michael Schulte",,"You Let Me Walk Alone"
,9,"Eleni Foureira",,Fuego
,10,"Dua Lipa",,IDGAF
,11,KAZKA,,KARMA
,12,"Ed Sheeran",,Perfect
,13,MÉLOVIN,,"Under the Ladder"
,14,"Ariana Grande",,"no tears left to cry"
,15,"The Hardkiss",,Мелодія
,16,Lorde,,"Perfect Places"
,17,Feduk,,"Хлопья летят наверх"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,21,"MAX BARSKIH",,"Сделай громче"
,22,LOBODA,,Лети
,23,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,24,"Mikolas Josef",,"Lie To Me"
,25,"Rita Ora",,"Your Song"
,26,"Rita Ora",,Anywhere
,27,"Troye Sivan",,"My My My!"
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,29,"Ed Sheeran",,"Galway Girl"
,30,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,31,"Ed Sheeran",,"Shape of You"
,32,Halsey,,"Eyes Closed"
,33,"Dua Lipa",,"New Rules"
,34,"Eye Cue",,"Lost & Found"
,35,KADNAY,,"Beat of the Universe"
,36,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,37,"Twenty One Pilots",,Heavydirtysoul
,38,"The Weeknd",,"Call Out My Name"
,39,P!nk,,"What About Us"
,40,"Camila Cabello","Young Thug",Havana
