"Chart ID",Position,Artist,Featured,"Song Title"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Lil Baby",,"Right On"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Jack Harlow",,"First Class"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Kodak Black",,"Super Gremlin"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Machine Gun Kelly","Bring Me The Horizon",maybe
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Gunna; Future","Young Thug","pushin P"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Machine Gun Kelly",blackbear,"make up sex"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"The Kid LAROI",,"Thousand Miles"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Jack Harlow",,"Nail Tech"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Lil Tjay",,"In My Head"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Southside; Future","Travis Scott","Hold That Heat"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Russ,Ktlyn,"Handsomer (Remix)"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Justin Bieber",,Ghost
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Baby Keem; Kendrick Lamar",,"family ties"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"The Kid LAROI; Justin Bieber",,STAY
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"J. Cole",,"No Role Modelz"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Drake,"21 Savage; Project Pat","Knife Talk"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Kevin Gates","Juicy J","Thinking with My Dick"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Lil Durk",,"AHHH HA"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Lil Baby",,"In A Minute"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Morgan Wallen",,"Don't Think Jesus"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"J. Cole",,"Wet Dreamz"
skt-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Jack Harlow",,"WHATS POPPIN"
