"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies",,Rise
,2,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,3,"R3HAB; Jolin Tsai",,"Stars Align"
,4,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,5,"Álvaro Soler",,Magia
,6,Faydee,Antonia,"Trika Trika"
,7,"ILIRA; VIZE",,Dynamite
,8,"VIZE; Tokio Hotel",,"White Lies"
,9,ROSÉ,,"On The Ground"
,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,11,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,12,Alok,Alida,"Love Again"
,13,"SHANGUY; Mark Neve",,"Kalima Minou"
,14,Efendi,,"Mata Hari"
,15,SHINee,,"Don't Call Me"
,16,"FR!ES; LIZOT",,"Missing You"
,17,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,18,"Nora & Chris; Drenchill",,Remedy
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,Leony,,"Faded Love"
,21,"Vanessa Mai; Ardian Bujupi",,Landebahn
,22,MEDUZA,"Dermot Kennedy",Paradise
,23,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,24,"Jonas Blue; AWA",,"Something Stupid"
,25,Anitta,,Loco
,26,"Coldabank; Freedo",,"I Just Wanna Dance"
,27,"Holy Molly",,"Twinkle Twinkle"
,28,"LANNÉ; Life Of Kai",,"Need You"
,29,"Bebe Rexha",,Sacrifice
,30,"PURPLE KISS",,Ponzona
,31,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,32,Jessi,,"What Type Of X"
,33,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,34,"Nathan Evans",,"Wellerman (Sea Shanty)"
,35,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,36,Tiësto,,"The Business"
,37,"CHUNG HA",Guaynaa,Demente
,38,"Amber Van Day; ILIRA",,"See You in Tears"
,39,SHINee,,Atlantis
,40,TWICE,,"I CAN'T STOP ME"
,41,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,42,MCND,,Crush
,43,ONF,,"Beautiful Beautiful"
,44,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,45,"LIZOT; Jerome",,Sober
,46,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,47,GHOST9,,SEOUL
,48,"Jennifer Lopez",,"In the Morning"
,49,(G)I-DLE,,HWAA
,50,Checkmate,,YOU
