"Chart ID",Position,Artist,Featured,"Song Title"
042117-parachutekid,1,Lorde,,"Green Light"
042117-parachutekid,2,"Ed Sheeran",,"Galway Girl"
042117-parachutekid,3,"Zedd; Alessia Cara",,Stay
042117-parachutekid,4,"All Time Low",,"Dirty Laundry"
042117-parachutekid,5,"Bruno Mars",,"That's What I Like"
042117-parachutekid,6,"Linkin Park",Kiiara,Heavy
042117-parachutekid,7,"Jon Bellion",,"All Time Low"
042117-parachutekid,8,"Bruno Mars",,"Versace On the Floor"
042117-parachutekid,9,"The Maine",,"Bad Behavior"
042117-parachutekid,10,"Julia Michaels",,Issues
042117-parachutekid,11,"Ed Sheeran",,"Castle on the Hill"
042117-parachutekid,12,Hedley,,"Can't Slow Down"
042117-parachutekid,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
042117-parachutekid,14,"All Time Low",,"Last Young Renegade"
042117-parachutekid,15,"Kygo; Selena Gomez",,"It Ain't Me"
042117-parachutekid,16,Autotelic,,Laro
042117-parachutekid,17,"Troye Sivan","Betty Who",HEAVEN
042117-parachutekid,18,"The Chainsmokers; Coldplay",,"Something Just Like This"
042117-parachutekid,19,"The Chainsmokers",,Paris
042117-parachutekid,20,"Lady Gaga",,"Million Reasons"
