"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ROSÉ; BLACKPINK",,"Hard To Love"
,2,JISOO,,FLOWER
,3,BLACKPINK,,"Pink Venom"
,4,BLACKPINK,,"Yeah Yeah Yeah"
,5,"Taylor Swift",,Karma
,6,BLACKPINK,,"Typa Girl"
,7,"Rema; Selena Gomez",,"Calm Down"
,8,SZA,,"Kill Bill"
,9,"Morgan Wallen",,"Last Night"
,10,Toosii,,"Favorite Song"
,11,"Luke Combs",,"Fast Car"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"FIFTY FIFTY",,Cupid
,14,Miguel,,"Sure Thing"
,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,16,"The Weeknd",,"Die For You"
,17,"Miley Cyrus",,Flowers
,18,BLACKPINK,,"Shut Down"
,19,"The Weeknd",Future,"Double Fantasy"
,20,"Ed Sheeran",,"Eyes Closed"
,21,RAYE,"070 Shake",Escapism.
,22,"Coi Leray",,Players
,23,"Taylor Swift",,"All Of The Girls You Loved Before"
,24,"Taylor Swift",,Anti-Hero
,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,26,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,27,"Taylor Swift",,"Lavender Haze"
,28,JVKE,,"golden hour"
,29,SZA,,Snooze
,30,Beyoncé,,"CUFF IT"
,31,"Charlie Puth; Jung Kook",,"Left and Right"
,32,"Kane Brown","Katelyn Brown","Thank God"
,33,"Post Malone",,Chemical
,34,"Stephen Sanchez",,"Until I Found You"
,35,"Dua Lipa",,"Dance The Night"
,36,"Sam Smith; Kim Petras",,Unholy
,37,"Lil Durk","J. Cole","All My Life"
,38,"Elton John; Britney Spears",,"Hold Me Closer"
,39,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,40,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,41,JISOO,,"All Eyes On Me"
,42,"Lady Gaga",,"Bloody Mary"
,43,"Post Malone",,Mourning
,44,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,45,"Steve Lacy",,"Bad Habit"
,46,"GloRilla; Cardi B",,"Tomorrow 2"
,47,"The Kid LAROI",,"LOVE AGAIN"
,48,"Taylor Swift",,"Cruel Summer"
,49,BTS,,"Yet To Come"
,50,"Post Malone","Doja Cat","I Like You (A Happier Song)"
