"Chart ID",Position,Artist,Featured,"Song Title"
07082022-mohyl,1,Bedlocked,,"Sleeping Giant"
07082022-mohyl,2,Spiritbox,,Rotoscope
07082022-mohyl,3,"Narrow Head",,T.W.I.N.
07082022-mohyl,4,"piri; Tommy Villiers",,"soft spot"
07082022-mohyl,5,Downward,,"UGLY BUG"
07082022-mohyl,6,Money,,Fuct
07082022-mohyl,7,"Everything Everything",,"Bad Friday"
07082022-mohyl,8,"Sydney Sprague",,"Think Nothing"
07082022-mohyl,9,Sleepwalk,,Flipside
07082022-mohyl,10,"trauma ray",,Transmissions
07082022-mohyl,11,"Modern Color",,Opiate
07082022-mohyl,12,Momma,,"Speeding 72"
07082022-mohyl,13,"Black Polish",,"Baby Tonight"
07082022-mohyl,14,"Higher Power",,"Fall From Grace"
07082022-mohyl,15,Cafuné,,"Tek It"
07082022-mohyl,16,Foals,,2001
07082022-mohyl,17,"Mansur Brown",,Serious
07082022-mohyl,18,"Salt Creek",,INVU
07082022-mohyl,19,Glare,,Floating
07082022-mohyl,20,WILLOW,,"it's my fault"
07082022-mohyl,21,standards,,Papaya
07082022-mohyl,22,"Little Simz",,"Protect My Energy"
07082022-mohyl,23,"Pet Fox",,"Imagine Why"
07082022-mohyl,24,"Jack White",,"What's the Trick?"
07082022-mohyl,25,"Nilüfer Yanya",,stabilise
07082022-mohyl,26,"Kae Tempest","Kevin Abstract","More Pressure"
07082022-mohyl,27,Phoenix,,"Alpha Zulu"
07082022-mohyl,28,Windser,,Memory
07082022-mohyl,29,"Alfie Templeman",,Broken
07082022-mohyl,30,BAYNK,Tinashe,Esther
07082022-mohyl,31,"Against The Current",,jump
07082022-mohyl,32,"Drug Church",,"World Impact"
07082022-mohyl,33,"trauma ray",,Liftoff
07082022-mohyl,34,"Leaving Time",,Slip
07082022-mohyl,35,Tigercub,,Beauty
07082022-mohyl,36,Money,,Down4Ever
07082022-mohyl,37,CuteBad,,Hotseat
07082022-mohyl,38,"Wilkinson; Becky Hill",,"Here For You"
07082022-mohyl,39,"Bomba Estéreo",,Deja
07082022-mohyl,40,Slater,Enjoy,Trix
07082022-mohyl,41,"BRKN LOVE",,"Like A Drug"
07082022-mohyl,42,alexalone,,"Electric Sickness"
07082022-mohyl,43,APRE,,"I Don't Love You"
07082022-mohyl,44,"Maude Latour",,Headphones
07082022-mohyl,45,"Dazy; Militarie Gun",,"Pressure Cooker"
07082022-mohyl,46,Superbloom,,"Falling Up"
07082022-mohyl,47,"Bob Moses",,"Love Brand New"
07082022-mohyl,48,"Spacey Jane",,Lunchtime
07082022-mohyl,49,"Disclosure; RAYE",,Waterfall
07082022-mohyl,50,Money,,"Budd Dwyer"
