"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zeeba,"Manu Gavassi","Eu Te Quero"
,2,JoJo,,"What U Need"
,3,"The Killers",,Caution
,4,"Kelly Clarkson",,"I Dare You"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Tyler Hilton",,"When I See You, I See Home"
,7,"Betty Who",,"The One"
,8,"Cheat Codes",,Heaven
,9,"Alanis Morissette",,Smiling
,10,"Blake Shelton","Gwen Stefani","Nobody But You"
,11,"Mandy Moore",,"Tryin' My Best, Los Angeles"
,12,"Marion Raven",,"Englene Pa Grand"
,13,Nea,,"Some Say"
,14,"Britney Spears",,"Mood Ring (By Demand)"
,15,"Kelly Key",Cabrera,"Montanha Russa (Remix)"
,16,"Stephen Puth",,"Watching You Walk Away"
,17,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,18,"Ben Rector",,"It Would Be You"
,19,"Anuel AA","Enrique Iglesias","Fútbol & Rumba"
,20,"Michael Patrick Kelly",,"Beautiful Madness"
