"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kaya Conky","Grag Queen; Shaggy",BRISA
,2,"Jão; Anitta",,Pilantra
,3,"Kaya Conky; Puterrier",,"PUTARIA 2000 RMX"
,4,"Kaya Conky",,"LUZ ACESA"
,5,"Miley Cyrus",,River
,6,"Noa Kirel",,"Please Don't Suck"
,7,"Tiësto; Ava Max",,"The Motto"
,8,Fergie,Ludacris,Glamorous
,9,"Kaya Conky",S4TAN,CAMARIM
,10,"Kaya Conky",S4TAN,"EU FICO PUTA"
,11,"Kaya Conky","Batooke Native","PODE DALE"
,12,"Kaya Conky","Batooke Native",DESGRAÇADA
,13,"Kaya Conky","Iasmin Turbininha","FUDER CHAPADA"
,14,"Kaya Conky",Shaggy,"LEITE NO DENTE"
,15,"Kaya Conky","A Travestis; Baile do Gunna",SADOMASOQUISTA
,16,"Kaya Conky",,SEXTAPE
,17,Zoo,,"me ama ou me ama"
,18,"Ariana Grande",,bloodline
,19,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,20,"ROSÉ; BLACKPINK",,"Hard To Love"
,21,"Bruna Griphao",,BANDIDA
,22,"Cher Lloyd","Mic Righteous; Dot Rotten; Ghetts","Dub On The Track"
,23,Chlöe,"Chris Brown","How Does It Feel"
,24,"Dani Russo; POCAH","Naiara Azevedo","Oh Quem Voltou"
,25,"Kelly Key",,"Pegue e Puxe"
,26,GAYLE,,"ur just horny"
,27,"Gwen Stefani",,"Let Me Reintroduce Myself"
,28,"Jack Savoretti",,Candlelight
,29,"JIMIN (BTS)",,"Set Me Free Pt.2"
,30,Kesha,,Blind
,31,Lariss,,"Droppin' Da Bomb"
,32,"Manu Gavassi",,"Mentiras Bonitas"
,33,"Melanie Martinez",,DEATH
,34,Treyce,,"Eu Vou Jogar"
,35,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,36,"Miley Cyrus",,"Someone Else"
,37,"Thiago Pantaleão",,"Mente Pra Mim"
,38,Treyce,,Lovezinho
,39,Aaliyah,,"Rock the Boat"
,40,Angel22,,Olvidar
