"Chart ID",Position,Artist,Featured,"Song Title"
MT252,1,"Ariana Grande",,"no tears left to cry"
MT252,2,"Kelsea Ballerini",,Legends
MT252,3,"Taylor Swift",,Delicate
MT252,4,Sugarland,"Taylor Swift",Babe
MT252,5,"Kim Petras",,"Heart to Break"
MT252,6,"Zedd; Maren Morris; Grey",,"The Middle"
MT252,7,"Kelsea Ballerini",,"Yeah Boy"
MT252,8,"Danielle Bradbery",,"Hello Summer"
MT252,9,"Demi Lovato",,"Cool for the Summer"
MT252,10,"Sophia Scott",,Quit
MT252,11,"Demi Lovato",,Games
MT252,12,"Kelsea Ballerini",,Graveyard
MT252,13,"Kelsea Ballerini",,"Get Over Yourself"
MT252,14,"Danielle Bradbery",,"Can’t Stay Mad"
MT252,15,"Demi Lovato",,"Sorry Not Sorry"
MT252,16,Anne-Marie,,2002
MT252,17,"Ariana Grande",,"Into You"
MT252,18,"Kelsea Ballerini",,"I Hate Love Songs"
MT252,19,"Kelly Clarkson","Luca Schreiner","I Don’t Think About You (Luca Schreiner Remix)"
MT252,20,"Maren Morris",,Rich
MT252,21,"Carrie Underwood",,"Cry Pretty"
MT252,22,"Katy Perry",,Roulette
MT252,23,"Danielle Bradbery",,"Worth It"
MT252,24,"Marshmello; Anne-Marie",,FRIENDS
MT252,25,"Meghan Trainor",,"No Excuses"
