"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Dua Lipa",,"Break My Heart"
,3,"The Weeknd",,"Blinding Lights"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Harry Styles",,"Adore You"
,6,"Lewis Capaldi",,"Before You Go"
,7,BENEE,"Gus Dapperton",Supalonely
,8,DaBaby,"Roddy Ricch",ROCKSTAR
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"JP Saxe","Julia Michaels","If the World Was Ending"
,14,"Gabby Barrett","Charlie Puth","I Hope"
,15,"Trevor Daniel; Selena Gomez",,"Past Life"
,16,"Doja Cat","Gucci Mane","Like That"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Maroon 5",,"Nobody's Love"
,19,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,20,Diplo,"Morgan Wallen",Heartless
,21,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,22,"Taylor Swift",,cardigan
,23,Topic,A7S,"Breaking Me"
,24,"Juice WRLD; Marshmello",,"Come & Go"
,25,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,26,"Jackson Wang",,"100 Ways"
,27,"Katy Perry",,Daisies
,28,"Billie Eilish",,"my future"
,29,AJR,,Bang!
,30,"Young T & Bugsey","Headie One","Don't Rush"
,31,"Kelsea Ballerini; Halsey",,"the other girl"
,32,"Surf Mesa",Emilee,"ily (i love you baby)"
,33,"Kygo; OneRepublic",,"Lose Somebody"
,34,"Ava Max",,"Kings & Queens"
,35,"DJ Khaled",Drake,POPSTAR
,36,"Avenue Beat",,F2020
,37,"Chris Brown; Young Thug",,"Go Crazy"
,38,blackbear,,"queen of broken hearts"
,39,Ashe,"Niall Horan","Moral Of The Story"
,40,Sia,,Together
