"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Doja Cat",,"Need to Know"
,4,"Olivia Rodrigo",,"good 4 u"
,5,PinkPantheress,,"Just for me"
,6,"Doja Cat",,Woman
,7,"Olivia Rodrigo",,"deja vu"
,8,"Mimi Webb",,Halfway
,9,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,10,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,11,"Maisie Peters",,Psycho
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Little Mix",,No
,14,"Ed Sheeran",,Shivers
,15,"Tate McRae",,"feel like shit"
,16,"Joel Corry",Mabel,"I Wish"
,17,"220 KID; LANY",,"Stupid Feelings"
,18,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,"Ed Sheeran",,"Bad Habits"
,21,"Becky Hill; David Guetta",,Remember
,22,"Gracie Abrams",,"The Bottom"
,23,"Ed Sheeran",,"Overpass Graffiti"
,24,"Dua Lipa",,Hallucinate
,25,"Mimi Webb",,24/5
,26,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,27,"Becky Hill","220 KID","Through The Night"
,28,"Mae Muller",,dependent
,29,"Clean Bandit; Topic","Wes Nelson",Drive
,30,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,31,"Jenna Raine",,"see you later (ten years)"
,32,Griff,,"One Night"
,33,"Billen Ted","Mae Muller","When You're Out"
,34,"Riton; RAYE",,"I Don't Want You"
,35,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,36,Mahalia,"AJ Tracey",Roadside
,37,"Glass Animals",,"Heat Waves"
,38,Anz,"George Riley","You Could Be"
,39,"Billie Eilish",,"Happier Than Ever"
,40,"Olivia Rodrigo",,"drivers license"
